Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117886379,"=""9781422288320""",Natural Disasters,Kim Etingoff (2117878433),eBook,"Storms, tornados, floods, wildfires—the world is full of natural disasters that do terrible damage to our homes, towns, and cities. Knowing how to ...","","Non fiction, Mason Crest"
2,2117881310,"=""9781422288306""",Drugs & Alcohol,Kim Etingoff (2117878433),eBook,"Drugs and alcohol are dangerous no matter how old you are, but for kids, the risks of using drugs or alcohol are even more serious. Even though man...","","Non fiction, Mason Crest"
3,2117880119,"=""9781422288313""",Gunman on Campus,Kim Etingoff (2117878433),eBook,"Shootings have been in the news a lot in recent years. For many, a shooting at school is the worst kind of nightmare. School is meant to be a place...","","Non fiction, Mason Crest"
4,2117886405,"=""9781422288337""",Navigating Cyberspace,Kim Etingoff (2117878433),eBook,"The Internet is a great tool for learning. It's also a lot of fun for games, keeping up with friends, or reading about the things you love. But the...","","Non fiction, Mason Crest"
5,2117883287,"=""9781422288290""",Bully on Campus & Online,Kim Etingoff (2117878433),eBook,"Each year, millions of kids are bullied. Bullying is nothing new, but today, it is more than hurting with fists or feet. For many young people, lea...","","Non fiction, Mason Crest"
6,2117882742,"=""9781422287620""","Embarrassment, Shame, and Guilt",Kim Etingoff (2117878433),eBook,"What can embarrassment, shame, and guilt teach you? These are all normal, human emotions. We've all felt them at one time or another. We feel embar...","","Non fiction, Mason Crest"
7,2117884810,"=""9781422287668""",Fear and Anxiety,Kim Etingoff (2117878433),eBook,"What makes you anxious? Both fear and anxiety are normal, human emotions. Small doses of them help people stay safe, healthy, and happy, although b...","","Non fiction, Mason Crest"
8,2117885380,"=""9781422290699""",Handling Peer Pressure,Kim Etingoff (2117878433),eBook,Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like how to handle peer pres...,"","Non fiction, Mason Crest"
9,2117880054,"=""9781422293539""",Jennifer Aniston,Kim Etingoff (2117878433),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
10,2117891925,"=""9781422292686""",Greece,Kim Etingoff (2117878433),eBook,"Greece's economy has struggled a lot in recent years, but it has a long, rich history to draw on to help solve its problems. Greece is known as the...","","Non fiction, Mason Crest"
11,2117890091,"=""9781422290668""",Concentration,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like concentration, for exam...","","Non fiction, Mason Crest"
12,2117890960,"=""9781422290675""",Confidence,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like confidence, for example...","","Non fiction, Mason Crest"
13,2117885138,"=""9781422290651""",All Around Good Habits,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day. They learn good habits, lik...","","Non fiction, Mason Crest"
14,2117882897,"=""9781422293645""",Harry Truman,Kim Etingoff (2117878433),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
15,2117893183,"=""9781422292730""",Portugal,Kim Etingoff (2117878433),eBook,"Long ago, Portugal was one of the world's most powerful countries, as it explored and conquered places far from home. Today, it is a nation that ha...","","Non fiction, Mason Crest"
16,2117885367,"=""9781422290682""",Hand-Eye Coordination,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like hand-eye coordination, ...","","Non fiction, Mason Crest"
17,2117893157,"=""9781422293560""",James Cameron,Kim Etingoff (2117878433),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
18,2117892673,"=""9781422289020""",Women Who Built Our Scientific Foundations,Kim Etingoff (2117878433),eBook,"Women have made major contributions to science throughout history, including in building the foundation of our current scientific knowledge. Learn ...","","Non fiction, Mason Crest"
19,2117887415,"=""9781422289402""",Healthy Alternatives to Sweets & Snacks,Kim Etingoff (2117878433),eBook,"Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What about snacks? In between meals,...","","Non fiction, Mason Crest"
20,2117883799,"=""9781422289372""","Decisions, Decisions",Kim Etingoff (2117878433),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What exactly should you eat? During ...,"","Non fiction, Mason Crest"
