Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213085333,"=""9781507221990""","""I Love My Air Fryer"" Easy Recipes Book",Robin Fields (181435806),eBook,"Air frying has never been easier with these 175 easy recipes so you can make quick, delicious meals with easy-to-find ingredients in a few simple s...","","Non fiction, Adams Media"
"",213085333,"=""9781507221983""","""I Love My Air Fryer"" Easy Recipes Book",Robin Fields (181435806),Trade Paperback,"Air frying has never been easier with these 175 easy recipes so you can make quick, delicious meals with easy-to-find ingredients in a few simple s...","","Non fiction, Adams Media"
2,197750314,"=""9781507220382""","""I Love My Air Fryer"" Comfort Food Recipe Book",Aileen Clark (161850086),eBook,"175 quick and easy recipes for all the satisfying, feel-good foods you crave right in your favorite appliance—the Air Fryer!The foods you love made...","","Non fiction, Adams Media"
"",197750314,"=""9781507220375""","""I Love My Air Fryer"" Comfort Food Recipe Book",Aileen Clark (161850086),Trade Paperback,"175 quick and easy recipes for all the satisfying, feel-good foods you crave right in your favorite appliance—the air fryer!The foods you love made...","","Non fiction, Adams Media"
3,195353295,"=""9781507220108""","""I Love My Air Fryer"" Cooking for One Recipe Book",Heather Johnson (195353028),eBook,Reduce food waste and make food in minutes using your favorite kitchen appliance—the air fryer—with these 175 single-serving recipes.Don’t know wha...,"","Non fiction, Adams Media"
"",195353295,"=""9781507220092""","""I Love My Air Fryer"" Cooking for One Recipe Book",Heather Johnson (195353028),Trade Paperback,Reduce food waste and make food in minutes using your favorite kitchen appliance—the air fryer—with these 175 single-serving recipes.Don’t know wha...,"","Non fiction, Adams Media"
4,193845032,"=""9781507219836""","""I Love My Instant Pot"" Three-Step Recipe Book",Robin Fields (181435806),eBook,"Delicious recipes as easy as 1, 2, 3 with these 175 recipes for the quickest and easiest recipes for your favorite kitchen gadget—the Instant Pot.E...","","Non fiction, Adams Media"
"",193845032,"=""9781507219829""","""I Love My Instant Pot"" Three-Step Recipe Book",Robin Fields (181435806),Trade Paperback,"Delicious recipes as easy as 1, 2, 3 with these 175 recipes for the quickest and easiest recipes for your favorite kitchen gadget—the Instant Pot.E...","","Non fiction, Adams Media"
5,190301572,"=""9781507218334""","""I Love My Air Fryer"" Baking Book",Robin Fields (181435806),eBook,"Devour delicious homemade breads, cookies, cakes, and more baked right in your air fryer with these 175 quick and easy recipes.Baking at home has n...","","Non fiction, Adams Media"
"",190301572,"=""9781507218327""","""I Love My Air Fryer"" Baking Book",Robin Fields (181435806),Trade Paperback,"Devour delicious homemade breads, cookies, cakes, and more baked right in your air fryer with these 175 quick and easy recipes.Baking at home has n...","","Non fiction, Adams Media"
6,191236571,"=""9781621458081""",Taste of Home Everyday Air Fryer vol 2,"",eBook,"After the tremendous success of Everyday Air Fryer, the team at Taste of Home couldn’t wait to create a second volume loaded with even more must-tr...","","Non fiction, Trusted Media Brands"
"",191236571,"=""9781621458074""",Taste of Home Everyday Air Fryer Vol 2,"",Trade Paperback,"After the tremendous success of the Everyday Air Fryer, the team at Taste of Home couldn’t wait to create a second volume loaded with even more mus...","","Non fiction, Trusted Media Brands"
7,191229089,"=""9781507219164""","""I Love My Air Fryer"" Three-Step Recipe Book",Michelle Fagone (2137675592),eBook,"Delicious recipes as easy as one, two, three, with the quickest 175 recipes designed for your favorite kitchen appliance—the Air Fryer.Create 175 m...","","Non fiction, Adams Media"
"",191229089,"=""9781507219157""","""I Love My Air Fryer"" Three-Step Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Delicious recipes as easy as one, two, three, with the quickest 175 recipes designed for your favorite kitchen appliance—the Air Fryer.Create 175 m...","","Non fiction, Adams Media"
8,188021592,"=""9781621457596""",Taste of Home Slow Cooker Through the Seasons,"",eBook,"Due on the success of the first edition, Taste of Home is back with an all-new volume of Slow Cooker Throughout the Seasons! Now it’s easier than e...","","Non fiction, Trusted Media Brands"
"",188021592,"=""9781621457589""",Taste of Home Slow Cooker Through the Seasons,"",Trade Paperback,"Due on the success of the first edition, Taste of Home is back with an all-new volume of Slow Cooker Through the Seasons! Now it’s easier than ever...","","Non fiction, Trusted Media Brands"
9,186539445,"=""9781681888200""",Complete Instant Pot Collection,Weldon Owen (146804743),Fixed Layout eBook,"The Instant Pot has become an instant classic, a must-have item for home cooks everywhere. Designed to increase the versatility of your Instant Pot...","","Non fiction, Weldon Owen"
"",186539445,"=""9781681888040""",Complete Instant Pot Collection,Weldon Owen (146804743),Hardcover,"In this officially-endorsed title, unlock the power and versatility of your Instant Pot or Duo Air Fryer. The Complete Instant Pot Collection demon...","","Non fiction, Weldon Owen"
10,183839180,"=""9781621457343""",Taste of Home Instant Pot/Air Fryer/Slow Cooker,"",eBook,"Today’s cooks are hungry for ways to set hot homemade meals on the table while cutting back on kitchen time…and they’re using Instant Pots, air fry...","","Non fiction, Trusted Media Brands"
"",183839180,"=""9781621457336""",Taste of Home Instant Pot/Air Fryer/Slow Cooker,"",Trade Paperback,"Today’s cooks are hungry for ways to set hot homemade meals on the table while cutting back on kitchen time…and they’re using Instant Pots, air fry...","","Non fiction, Trusted Media Brands"
11,169294867,"=""9781982146757""",Rice Cooker Revival,"Roxanne Wyss (169294626), Kathy Moore (169294614)",eBook,Go beyond rice with 80 recipes that work with both the multicooker functionality and a stand-alone rice cooker.Whether using a fancy multicooker or...,"","Non fiction, S&S/Simon Element"
12,179272918,"=""9781507215791""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),Trade Paperback,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non fiction, Adams Media"
"",179272918,"=""9781507215807""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),eBook,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non fiction, Adams Media"
13,179661544,"=""9781982173081""",Instantly Mediterranean,Emily Paster (179661490),eBook,"100 Mediterranean recipes as delicious as they are healthy for your electric multicooker, Instant Pot, and air fryer!Air fryers and electric multic...","","Non fiction, S&S/Simon Element"
"",179661544,"=""9781982173074""",Instantly Mediterranean,Emily Paster (179661490),Trade Paperback,"100 Mediterranean recipes as delicious as they are healthy for your electric multicooker, Instant Pot, and air fryer!Air fryers and electric multic...","","Non fiction, S&S/Simon Element"
14,185993513,"=""9780648947721""",Easiest Air Fryer Keto Book Ever,Kim McCosker (74729955),eBook,"On the back of the phenomenal sales of 4 Ingredients KETO -&amp;- The Easiest AIR FRYER BookEver … BEHOLD, the whole new versatile and delectable w...","","Non fiction, 4 Ingredients"
15,179126060,"=""9781507215777""","""I Love My Instant Pot®"" Cooking for One Recipe Book",Lisa Childs (179125873),Trade Paperback,Officially authorized by Instant Pot!​ Never waste extra food again with these perfect-portioned recipes for solo cooks all while using your favori...,"","Non fiction, Adams Media"
"",179126060,"=""9781507215784""","""I Love My Instant Pot®"" Cooking for One Recipe Book",Lisa Childs (179125873),eBook,Officially authorized by Instant Pot!​ Never waste extra food again with these perfect-portioned recipes for solo cooks all while using your favori...,"","Non fiction, Adams Media"
16,181435884,"=""9781507216286""","""I Love My Air Fryer"" 5-Ingredient Recipe Book",Robin Fields (181435806),Trade Paperback,Create deliciously quick and easy recipes in your Air Fryer using only 5 ingredients or less! Want simple meals that your entire family (even the p...,"","Non fiction, Adams Media"
"",181435884,"=""9781507216293""","""I Love My Air Fryer"" 5-Ingredient Recipe Book",Robin Fields (181435806),eBook,Create deliciously quick and easy recipes in your Air Fryer using only 5 ingredients or less! Want simple meals that your entire family (even the p...,"","Non fiction, Adams Media"
17,177638581,"=""9781646041459""",Griddle Cookbook,Loïc Hanno (177638628),eBook,Experience the art of flat-top grilling with more than 40 flavor-packed recipes from around the world that you can master with the cast-iron griddl...,"","Non fiction, Ulysses Press"
"",177638581,"=""9781646041442""",Griddle Cookbook,Loïc Hanno (177638628),Paper Over Board,Experience the art of flat-top grilling with more than 40 flavor-packed recipes from around the world that you can master with the cast-iron griddl...,"","Non fiction, Ulysses Press"
18,173724158,"=""9781982157579""",Toaster Oven Takeover,"Roxanne Wyss (169294626), Kathy Moore (169294614)",eBook,Enjoy delicious and fresh weeknight meals in just minutes with these easy recipes using the most underrated yet versatile appliance in the kitchen—...,"","Non fiction, S&S/Simon Element"
"",173724158,"=""9781982157562""",Toaster Oven Takeover,"Roxanne Wyss (169294626), Kathy Moore (169294614)",Trade Paperback,Enjoy delicious and fresh weeknight meals in just minutes with these easy recipes using the most underrated yet versatile appliance in the kitchen—...,"","Non fiction, S&S/Simon Element"
19,178250659,"=""9781507215654""","""I Love My Instant Pot®"" 5-Ingredient Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ 175 must-have 5-ingredient recipes perfect for anyone looking to save time and effort—all while using your f...,"","Non fiction, Adams Media"
"",178250659,"=""9781507215661""","""I Love My Instant Pot®"" 5-Ingredient Recipe Book",Michelle Fagone (2137675592),eBook,Officially authorized by Instant Pot!​ 175 must-have 5-ingredient recipes perfect for anyone looking to save time and effort—all while using your f...,"","Non fiction, Adams Media"
20,179621703,"=""9780648947707""",Easiest Air Fryer Book Ever!,Kim McCosker (74729955),eBook,"From the multi-million copy bestselling cookbook brand, The Easiest Air Fryer Book Ever! brings you over 75 delicious recipes, each with a clear nu...","","Non fiction, 4 Ingredients"
