Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153719,"=""9781451602418""",Clinical Work With Adolescents,Judith Marks Mishne (1451777),eBook,"In this welcome follow-up and companion to her highly acclaimed Clinical Work with Children, Judith Mishne provides a comprehensive overview of the...",Popular culture,"Non-Fiction, Free Press"
2,153039,"=""9781416576945""","Methods of Social Research, 4th Edition",Kenneth Bailey (1451464),Trade Paperback,"An introduction for undergraduates to every stage of sociological research, showing how to deal effectively with typical problems they might encoun...",Popular culture,"Non-Fiction, Free Press"
"",153039,"=""9781439118894""","Methods of Social Research, 4th Edition",Kenneth Bailey (1451464),eBook,"An introduction for undergraduates to every stage of sociological research, showing how to deal effectively with typical problems they might encoun...",Popular culture,"Non-Fiction, Free Press"
3,153211,"=""9781416573340""",Confronting Child Abuse,Deborah Daro (6239),Trade Paperback,From one of the nation’s leading experts in child abuse prevention policy comes a comprehensive collection of research in an effort to create and s...,Popular culture,"Non-Fiction, Free Press"
4,5479,"=""9781416536208""",Down to Earth Sociology: 14th Edition,James M. Henslin (1052537),Trade Paperback,"For thirty-five years and through thirteen editions, Jim Henslin's Down to Earth Sociology has opened new windows onto the social realities that sh...","",Free Press
"",5479,"=""9781439108956""",Down to Earth Sociology: 14th Edition,James M. Henslin (1052537),eBook,"For thirty-five years and through thirteen editions, Jim Henslin's Down to Earth Sociology has opened new windows onto the social realities that sh...","",Free Press
5,153707,"=""9780743224956""",Beyond Entitlement,Lawrence M. Mead (1451574),Trade Paperback,Mead's timely and closely reasoned analysis makes a strong intellectual and moral case for a more authoritative welfare policy.,Popular culture,"Non-Fiction, Free Press"
"",153707,"=""9781439119570""",Beyond Entitlement,Lawrence M. Mead (1451574),eBook,Mead's timely and closely reasoned analysis makes a strong intellectual and moral case for a more authoritative welfare policy.,Popular culture,"Non-Fiction, Free Press"
6,153741,"=""9780743211857""",Clinical Work With Children,Judith Marks Mishne (1451777),Trade Paperback,"From Simon &amp; Schuster, Clinical Work with Children is Judith Marks Mishne's book that aims to provide a clear and comprehensive presentation of...",Popular culture,"Non-Fiction, Free Press"
7,154193,"=""9780029348505""",Confidentiality in Social Work,Janet Wilson (707462),Trade Paperback,"From Simon &amp; Schuster, Confidentiality in Social Work is Suanna J. Wilson's exploration of the issues and principles of social work.As describe...","Popular culture, General Reference","Non-Fiction, Free Press"
