Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164438303,"=""9781982134853""",This Country,Chris Matthews (1665666),Trade Paperback,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non fiction, Simon & Schuster"
"",164438303,"=""9781797122953""",This Country,Chris Matthews (1665666),Compact Disk,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non fiction, Simon & Schuster"
"",164438303,"=""9781797122960""",This Country,Chris Matthews (1665666),Audio Download,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non fiction, Simon & Schuster"
"",164438303,"=""9781982134846""",This Country,Chris Matthews (1665666),Hardcover,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non fiction, Simon & Schuster"
"",164438303,"=""9781982134860""",This Country,Chris Matthews (1665666),eBook,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non fiction, Simon & Schuster"
2,505008725,"=""9781501111877""",Bobby Kennedy,Chris Matthews (1665666),Trade Paperback,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
"",505008725,"=""9781442389984""",Bobby Kennedy,Chris Matthews (1665666),Compact Disk,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
"",505008725,"=""9781442389991""",Bobby Kennedy,Chris Matthews (1665666),Audio Download,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
"",505008725,"=""9781501111884""",Bobby Kennedy,Chris Matthews (1665666),eBook,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
3,405501877,"=""9781451696004""",Tip and the Gipper,Chris Matthews (1665666),Trade Paperback,The New York Times bestseller about the historic dealings between Ronald Reagan and Tip O’Neill—“A superb tribute to the neglected art of compromis...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",405501877,"=""9781442366435""",Tip and the Gipper,Chris Matthews (1665666),Audio Download,The New York Times bestseller about the historic dealings between Ronald Reagan and Tip O’Neill—“A superb tribute to the neglected art of compromis...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",405501877,"=""9781451696011""",Tip and the Gipper,Chris Matthews (1665666),eBook,The New York Times bestseller about the historic dealings between Ronald Reagan and Tip O’Neill—“A superb tribute to the neglected art of compromis...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
4,80933019,"=""9781451635096""",Jack Kennedy,Chris Matthews (1665666),Trade Paperback,“Filled with the vitality and spirit that made Jack Kennedy such a magical figure. Chris Matthews shows the cunning and determination beneath that ...,"","Non fiction, Simon & Schuster"
"",80933019,"=""9781442349179""",Jack Kennedy,Chris Matthews (1665666),Audio Download,“Filled with the vitality and spirit that made Jack Kennedy such a magical figure. Chris Matthews shows the cunning and determination beneath that ...,"","Non fiction, Simon & Schuster"
"",80933019,"=""9781451635102""",Jack Kennedy,Chris Matthews (1665666),eBook,“Filled with the vitality and spirit that made Jack Kennedy such a magical figure. Chris Matthews shows the cunning and determination beneath that ...,"","Non fiction, Simon & Schuster"
5,161285,"=""9781451644289""",Kennedy & Nixon,Chris Matthews (1665666),Trade Paperback,"In this compelling, smart, and well-researched dual biography, Chris Matthews shows how the contest between the charismatic John F. Kennedy and the...","Biography: general, History","Non fiction, Free Press"
"",161285,"=""9781439135310""",Kennedy & Nixon,Chris Matthews (1665666),eBook,"In this compelling, smart, and well-researched dual biography, Chris Matthews shows how the contest between the charismatic John F. Kennedy and the...","Biography: general, History","Non fiction, Free Press"
