Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64033756,"=""9781439176948""",Fatal Circle,Linda Robertson (63492742),eBook,"Destiny sucks. . . . There was a time when Persephone Alcmedi thought her life was hard to manage, what with wondering how to make sure she took ad...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
"",64033756,"=""9781476779409""",Fatal Circle,Linda Robertson (63492742),Trade Paperback,"Destiny sucks. . . . There was a time when Persephone Alcmedi thought her life was hard to manage, what with wondering how to make sure she took ad...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
2,83350688,"=""9781451648928""",Shattered Circle,Linda Robertson (63492742),eBook,"JUST YOUR AVERAGE MEGA-WITCH. . . . It’s tough being a modern woman, but Persephone Alcmedi has it worse than most. Being the prophesied Lustrata h...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",83350688,"=""9781451648935""",Shattered Circle,Linda Robertson (63492742),Mass Market Paperback,"Persephone Alcmedi, a modern-day witch with a werewolf boyfriend, is caught in a love triangle in the sixth book in this sexy urban fantasy series....","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Paranormal, Urban Fantasy, Pocket Books"
3,82977181,"=""9781451646993""",Wicked Circle,Linda Robertson (63492742),eBook,"Is a little time alone with the man you love too much to ask?Well, it may be—when you’re Persephone Alcmedi, Lustrata of the witches, and your love...","","Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",82977181,"=""9781451646955""",Wicked Circle,Linda Robertson (63492742),Mass Market Paperback,"Is a little time alone with the man you love too much to ask?Well, it may be—when you’re Persephone Alcmedi, Lustrata of the witches, and your love...","","Fiction, Paranormal, Urban Fantasy, Pocket Books"
4,71194458,"=""9781439190265""",Arcane Circle,Linda Robertson (63492742),eBook,"Even magic can’t solve everything. . . . After facing down the forces of Fairy in mortal combat, Persephone Alcmedi still must deal with the afterm...",Sci Fi/Fantasy,"Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",71194458,"=""9781439190258""",Arcane Circle,Linda Robertson (63492742),Mass Market Paperback,"Even magic can’t solve everything. . . . After facing down the forces of Fairy in mortal combat, Persephone Alcmedi still must deal with the afterm...",Sci Fi/Fantasy,"Fiction, Paranormal, Urban Fantasy, Pocket Books"
5,64024092,"=""9781439166574""",Hallowed Circle,Linda Robertson (63492742),eBook," And you think beauty pageants are scary?    Persephone Alcmedi has been persuaded to compete for the position of High Priestess of the Cleveland, ...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
"",64024092,"=""9781439156780""",Hallowed Circle,Linda Robertson (63492742),Mass Market Paperback," And you think beauty pageants are scary?    Persephone Alcmedi has been persuaded to compete for the position of High Priestess of the Cleveland, ...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
