Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216570861,"=""9781949163230""",Reason Sixty,"",Hardcover,"Presents two key Indian Buddhist philosophical masterpieces that integrate the Buddhist ethos of wisdom and compassion, with their profound relevan...","","Non fiction, Wisdom Publications"
"",216570861,"=""9781949163278""",Reson Sixty,"",eBook,"Presents two key Indian Buddhist philosophical masterpieces that integrate the Buddhist ethos of wisdom and compassion, with their profound relevan...","","Non fiction, Wisdom Publications"
2,172666857,"=""9781614297093""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The second volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614296355""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The first volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatur...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614296362""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The first volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatur...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297109""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The third volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by ...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297116""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The fourth volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatu...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297147""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The second volume in a historic six-volume series containing many of the first English translations of the classic Mahamudra literature compiled by...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297154""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The third volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by ...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297161""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The second volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatu...,"","Non fiction, Wisdom Publications"
