Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174173296,"=""9781786078933""",Surviving Katyn,Jane Rogoyska (174173330),eBook,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
"",174173296,"=""9780861543038""",Surviving Katyn,Jane Rogoyska (174173330),Trade Paperback,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
"",174173296,"=""9781786078926""",Surviving Katyn,Jane Rogoyska (174173330),Hardcover,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
2,181422899,"=""9780861540839""",Red Prince,Helen Carr (181422937),eBook,"War, revolution, treason and love – the thrilling tale of Sir John of Gaunt brought to life by medieval history's rising star. ‘The Red Prince anno...","","Non fiction, Oneworld Publications"
"",181422899,"=""9780861543182""",Red Prince,Helen Carr (181422937),Trade Paperback,"War, revolution and love – dazzling medieval history from a rising starWar, revolution, treason and love – the thrilling tale of Sir John of Gaunt ...","","Non fiction, Oneworld Publications"
3,412894881,"=""9781476747064""",Smartest Book in the World,Greg Proops (40886393),eBook,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non fiction, Celebrity, Film, Atria Books"
"",412894881,"=""9781476747057""",Smartest Book in the World,Greg Proops (40886393),Trade Paperback,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non fiction, Celebrity, Film, Atria Books"
4,2137654191,"=""9781507200889""",Book of Celtic Myths,Jennifer Emick (2137664629),eBook,"Hear the tales of Gods, monsters, magic, and more!Warriors, poets, scholars, and visionaries—from the depths of time the ancient Celts have fascina...",General Fiction,"Fiction, Adams Media"
"",2137654191,"=""9781507200872""",Book of Celtic Myths,Jennifer Emick (2137664629),Hardcover,"Hear the tales of Gods, monsters, magic, and more!Warriors, poets, scholars, and visionaries—from the depths of time the ancient Celts have fascina...",General Fiction,"Fiction, Adams Media"
5,72314459,"=""9781439192740""",Lincoln and the Power of the Press,Harold Holzer (16716509),eBook,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non fiction, Simon & Schuster"
"",72314459,"=""9781439192726""",Lincoln and the Power of the Press,Harold Holzer (16716509),Trade Paperback,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non fiction, Simon & Schuster"
6,404920503,"=""9781451691924""",Hothouse,Boris Kachka (404920611),eBook,"“Mad Men for the literary world.” —Junot DíazFarrar, Straus and Giroux is arguably the most influential publishing house of the modern era. Home to...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",404920503,"=""9781451691917""",Hothouse,Boris Kachka (404920611),Trade Paperback,"A national bestseller, Hothouse is a “wonderful” (New York Review of Books), “valuable” (The New Yorker), cultural history, “a ripping read about t...",General Non-Fiction,"Non fiction, Simon & Schuster"
7,48065626,"=""9781439100066""",Round About the Earth,Joyce E. Chaplin (48065631),eBook,"In this first full history of around-the-world travel, Joyce E. Chaplin brilliantly tells the story of circumnavigation. Round About the Earth is a...",History,"Non fiction, Simon & Schuster"
"",48065626,"=""9781416596202""",Round About the Earth,Joyce E. Chaplin (48065631),Trade Paperback,"Highly acclaimed, this first full history of around-the-world travel by Joyce E. Chaplin brilliantly tells the story of circumnavigation. A witty, ...",History,"Non fiction, Simon & Schuster"
8,161143,"=""9781439128107""",Big Trouble,J. Anthony Lukas (282184),eBook,"Hailed as ""toweringly important"" (Baltimore Sun), ""a work of scrupulous and significant reportage"" (E. L. Doctorow), and ""an unforgettable historic...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
9,68349062,"=""9781439178270""",Johnny Appleseed,Howard Means (1797206),eBook,This portrait of Johnny Appleseed restores the flesh-and-blood man beneath the many myths. It captures the boldness of an iconic American life and ...,"","Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",68349062,"=""9781439178263""",Johnny Appleseed,Howard Means (1797206),Trade Paperback,"“Finally, the cliché is peeled away and the essence of this utterly American character is so revealing. John Chapman comes alive here and it is a t...","","Legends, Myths & Fables, Non fiction, Simon & Schuster"
10,78896500,"=""9781451625387""",Hole at the Bottom of the Sea,Joel Achenbach (1162553),eBook,It was a technological crisis in an alien realm: a blown-out oil well in mile-deep water in the Gulf of Mexico. For the engineers who had to kill t...,"","Current Events, Non fiction, Simon & Schuster"
"",78896500,"=""9781451625370""",Hole at the Bottom of the Sea,Joel Achenbach (1162553),Trade Paperback,The struggle to kill the BP Macondo gusher in the Gulf of Mexico is the Apollo 13 of our time. This is the story of the nightmare well and of the m...,"","Current Events, Non fiction, Simon & Schuster"
11,68641018,"=""9781439181126""",George Washington's First War,David A. Clary (68641085),eBook,"Renowned historian David A. Clary studies George Washington’s early military career as a young colonel during the French and Indian War, and how th...",Biography: general,"Academic, Action & Adventure, Non fiction, Simon & Schuster"
"",68641018,"=""9781439181119""",George Washington's First War,David A. Clary (68641085),Trade Paperback,"Renowned historian David A. Clary studies George Washington’s early military career as a young colonel during the French and Indian War, and how th...",Biography: general,"Academic, Action & Adventure, Non fiction, Simon & Schuster"
12,18739686,"=""9781439142028""",What We Saw,CBS News (1931390),Enhanced eBook,"We each remember where we were, what we thought, what we felt, what we heard, and especially what we saw on September 11, 2001. In words, images, a...","History, Social issues & processes","Current Events, Media Tie-In, Non fiction, Simon & Schuster"
13,23313506,"=""9781416566021""",Murder of Nikolai Vavilov,Peter Pringle (16312976),eBook,"In The Murder of Nikolai Vavilov, acclaimed journalist and author Peter Pringle recreates the extraordinary life and tragic end of one of the great...","","Non fiction, Simon & Schuster"
"",23313506,"=""9781451656497""",Murder of Nikolai Vavilov,Peter Pringle (16312976),Trade Paperback,"In The Murder of Nikolai Vavilov, acclaimed journalist and author Peter Pringle recreates the extraordinary life and tragic end of one of the great...","","Non fiction, Simon & Schuster"
14,83043954,"=""9781451647631""",Reformation,Will Durant (419643),eBook,"The Story of Civilization, Volume VI: A history of European civilization from Wyclif to Calvin: 1300–1564. This is the sixth volume of the classic,...",History,"Academic, Non fiction, Simon & Schuster"
15,83044600,"=""9781451647662""",Age of Voltaire,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume IX: A history of civilization in Western Europe from 1715 to 1756, with special emphasis on the conflict between ...",History,"Academic, Non fiction, Simon & Schuster"
16,1238901,"=""9781439131046""",New World Coming,Nathan Miller (1071515),eBook,"""To an astonishing extent, the 1920s resemble our own era, at the turn of the twenty-first century; in many ways that decade was a precursor of mod...","","Non fiction, Scribner"
17,44140381,"=""9781439156582""",Wall of White,Jennifer Woodlief (44140384),eBook,"This “mesmerizing tale of human courage and heroism” (Nando Parrado, author of Miracle in the Andes) follows the astonishing ordeal of survival dur...","","Action & Adventure, Suspense, Non fiction, Atria Books"
"",44140381,"=""9781416546948""",Wall of White,Jennifer Woodlief (44140384),Trade Paperback,"This “mesmerizing tale of human courage and heroism” (Nando Parrado, author of Miracle in the Andes) follows the astonishing ordeal of survival dur...","","Action & Adventure, Suspense, Non fiction, Atria Books"
18,35485718,"=""9781416594406""",Lincoln President-Elect,Harold Holzer (16716509),eBook,"One of our most eminent Lincoln scholars, winner of a Lincoln Prize for his Lincoln at Cooper Union, examines the four months between Lincoln's ele...","","Academic, Non fiction, Simon & Schuster"
"",35485718,"=""9780743289481""",Lincoln President-Elect,Harold Holzer (16716509),Trade Paperback,"One of our most eminent Lincoln scholars, winner of a Lincoln Prize for his Lincoln at Cooper Union, examines the four months between Lincoln's ele...","","Academic, Non fiction, Simon & Schuster"
19,21814988,"=""9780743291224""",Churchill and America,Martin Gilbert (21815178),eBook,"In this stirring book, Martin Gilbert tells the intensely human story of Winston Churchill's profound connection to America, a relationship that re...","","Non fiction, Free Press"
"",21814988,"=""9780743259934""",Churchill and America,Martin Gilbert (21815178),Trade Paperback,"Named Churchill's official biographer in 1968, renowned historian Sir Martin Gilbert has amassed exclusive archival and personal documentation to e...","","Non fiction, Free Press"
20,161792,"=""9781439105733""",Trotsky,Dmitri Volkogonov (1064734),eBook,"Through exclusive archive access and interviews, Dmitri Volkogonov provides a reinterpretation of the life and ruthless career of Leon Trotksy, one...","","Non fiction, Free Press"
"",161792,"=""9781416576648""",Trotsky,Dmitri Volkogonov (1064734),Trade Paperback,"Through exclusive archive access and interviews, Dmitri Volkogonov provides a reinterpretation of the life and ruthless career of Leon Trotksy, one...","","Non fiction, Free Press"
