Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205683,"=""9781501140891""",Courage of Their Convictions,Peter H. Irons (205682),Trade Paperback,The Courage of their Convictions cites sixteen landmark civil liberties cases and the individuals who challenged laws that they felt impinged upon ...,"",Free Press
"",205683,"=""9781501155130""",Courage of Their Convictions,Peter H. Irons (205682),eBook,The Courage of their Convictions cites sixteen landmark civil liberties cases and the individuals who challenged laws that they felt impinged upon ...,"",Free Press
2,46148677,"=""9781416576174""",Lincoln's Code,John Fabian Witt (46148681),Trade Paperback,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non fiction, Free Press"
"",46148677,"=""9781416570127""",Lincoln's Code,John Fabian Witt (46148681),eBook,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non fiction, Free Press"
3,15884905,"=""9781451688962""",Outgunned,"Peter Harry Brown (15884916), Daniel G. Abel (15884918)",Trade Paperback,Ours is a nation in the grip of a strange kind of mania. Why after President Reagan was shot was there virtually no handgun legislation? Why after ...,"","Non fiction, Free Press"
"",15884905,"=""9781451603538""",Outgunned,"Peter Harry Brown (15884916), Daniel G. Abel (15884918)",eBook,Ours is a nation in the grip of a strange kind of mania. Why after President Reagan was shot was there virtually no handgun legislation? Why after ...,"","Non fiction, Free Press"
4,31597779,"=""9780743277013""",Blocking the Courthouse Door,Stephanie Mencimer (31598190),Trade Paperback,"Thanks to constant political oratory against ""frivolous lawsuits"" and ""jackpot justice,"" it is widely known that there's a legal crisis in this cou...","","Non fiction, Free Press"
"",31597779,"=""9780743298605""",Blocking the Courthouse Door,Stephanie Mencimer (31598190),eBook,"Thanks to constant political oratory against ""frivolous lawsuits"" and ""jackpot justice,"" it is widely known that there's a legal crisis in this cou...","","Non fiction, Free Press"
5,39053610,"=""9780743299275""",We're All Journalists Now,Scott Gant (39053656),Trade Paperback,There is a battle brewing in American life in which bloggers and other citizen journalists will demand the same rights and privileges traditionally...,"","Non fiction, Free Press"
6,153793,"=""9781451602449""",Child Mental and the Law,Barry Nurcombe (1451484),eBook,"The legal aspects of child mental health have changed in recent years, yet many who deal professionally with disturbed children are ill informed ab...",Law,"Non fiction, Free Press"
7,19155329,"=""9781439150443""",Wearing of This Garment Does Not Enable You to Fly,"Jeff Koon (17712144), Andy Powell (17712146)",Trade Paperback,"America's famous teenage stalkers of stupidity are back! From the authors of You May Not Tie an Alligator to a Fire Hydrant, here is a collection o...","","Non fiction, Free Press"
8,5635,"=""9780743267434""",Law in the Health and Human Services,Donald T. Dickson (3189),Trade Paperback,Professor Dickson provides students with examples of a legal way of thinking about significant issues in social policy.  This book can be used in p...,Law,"Non fiction, Free Press"
"",5635,"=""9781451604023""",Law in the Health and Human Services,Donald T. Dickson (3189),eBook,Professor Dickson provides students with examples of a legal way of thinking about significant issues in social policy.  This book can be used in p...,Law,"Non fiction, Free Press"
9,17712141,"=""9780743230650""",You May Not Tie an Alligator to a Fire Hydrant,"Jeff Koon (17712144), Andy Powell (17712146)",Hardcover,"You May Not Tie an Alligator to a Fire Hydrant is a collection of the 101 dumbest real federal, city, and state laws in America, compiled by Jeff K...",Humour,"Non fiction, Free Press"
10,152996,"=""9780743242660""",Appearance of Impropriety,"Peter Morgan (704264), Glenn Reynolds (704265)",Trade Paperback,"The Appearance of Impropriety offers a bracing antidote for executives, group leaders, and anyone in public life: A reminder of some basic rules of...",Law,"Non fiction, Free Press"
11,153689,"=""9780743236287""",Justice vs. Law,"Eugene Hickok (1499726), Gary L. Macdowell (1499727)",Trade Paperback,"A detailed analysis of a child-abuse case reveals all of the aspects of the judicial system, including the limits of justice, and makes an argument...",Law,"Non fiction, Free Press"
"",153689,"=""9781439119884""",Justice vs. Law,"Eugene Hickok (1499726), Gary L. Macdowell (1499727)",eBook,"A detailed analysis of a child-abuse case reveals all of the aspects of the judicial system, including the limits of justice, and makes an argument...",Law,"Non fiction, Free Press"
12,1896977,"=""9780743205894""",Knowing Right From Wrong,Richard Moran (1896983),Trade Paperback,"From Simon &amp; Schuster, Knowing Right From Wrong is Richard Moran's look at the insanity defense of Daniel McNaughtan.In this examination of the...",True crime,"Non fiction, Free Press"
13,600032,"=""9780684835464""",Best Interests of the Child,"Joseph Goldstein (1052518), Albert J. Solnit (1065141), Sonja Goldstein (1065142), Anna Freud (1065143)",Trade Paperback,"In The Best Interests of the Child, published between 1973 and 1986, the authors speak in one voice in concluding that the continuity of care - con...","Law, Politics/Curr Affairs/Society","Non fiction, Free Press"
14,699865,"=""9780684826578""",Confidentiality and Privacy in Social Work,Donald T. Dickson (3189),Hardcover,"In Confidentiality and Privacy in Social Work, Donald T. Dickson offers a guide to the law for practitioners and students.In the guide, Dickson giv...",Popular culture,"Non fiction, Free Press"
15,5188,"=""9780029131695""",Tyranny of the Majority,Lani Guinier (2874),Trade Paperback,At last...the public hearing she was denied...These essays reveal keen powers of analysis applied to some of the most obdurate problems that bedevi...,"History, Politics/Curr Affairs/Society","Non fiction, Free Press"
16,5424,"=""9780029116012""",White-Collar Crime,Gilbert Geis (3052),Trade Paperback,"In the nearly twenty years since the first edition of White-Collar Crime, the fields of criminal justice and criminology have changed dramatically....","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
17,153236,"=""9780029078839""",Governing Prisons,John J. DiIulio Jr. (1057870),Trade Paperback,A comparative study of correctional management that illustrates how the introduction of internal governing systems in prisons can encourage civiliz...,"Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
18,153386,"=""9780029123904""",Before the Best Interests of the Child,"Joseph Goldstein (1052518), Anna Freund (1499702), Albert J. Solnit (1065141)",Trade Paperback,"The second volume in a classic trilogy of works by Joseph Goldstein, former Sterling Professor Emeritus of Law at Yale Law School; Albert J. Solnit...","Law, Parenting/Family","Non fiction, Free Press"
"",153386,"=""9781439106150""",Before the Best Interests of the Child,"Joseph Goldstein (1052518), Anna Freund (1499702), Albert J. Solnit (1065141)",eBook,"The second volume in a classic trilogy of reference works often cited in child custody cases, which introduced the concept of the “least detrimenta...","Law, Parenting/Family","Non fiction, Free Press"
