Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166324954,"=""9781534463073""",Great Mouse Detective Mastermind Collection Books 1-8 (Boxed Set),"Eve Titus (1517), Cathy Hapka (474206848)",Trade Paperback,"Join Basil, the Sherlock Holmes of the mouse world—and the inspiration for the hit Disney film The Great Mouse Detective—as he solves some of his m...","","Fiction, Aladdin"
2,100294003,"=""9781534418653""",Basil and the Library Ghost,Cathy Hapka (474206848),Trade Paperback,"The inspiration for a hit Disney film and named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed, the masterful Great Mouse...","","Fiction, Aladdin"
"",100294003,"=""9781534418660""",Basil and the Library Ghost,Cathy Hapka (474206848),Hardcover,"The inspiration for a hit Disney film and named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed, the masterful Great Mouse...","","Fiction, Aladdin"
"",100294003,"=""9781534418677""",Basil and the Library Ghost,Cathy Hapka (474206848),eBook,"The inspiration for a hit Disney film and named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed, the masterful Great Mouse...","","Fiction, Aladdin"
3,164325637,"=""9781534460188""",Hattie in the Spotlight,Poppy Green (465142034),Trade Paperback,Sophie’s friend Hattie tries out for a play at Oak Hollow Theater in this sixteenth charming book of The Adventures of Sophie Mouse series!When Hat...,"","Fiction, Little Simon"
"",164325637,"=""9781534460195""",Hattie in the Spotlight,Poppy Green (465142034),Hardcover,Sophie’s friend Hattie tries out for a play at Oak Hollow Theater in this sixteenth charming book of The Adventures of Sophie Mouse series!When Hat...,"","Fiction, Little Simon"
"",164325637,"=""9781534460201""",Hattie in the Spotlight,Poppy Green (465142034),eBook,Sophie’s friend Hattie tries out for a play at Oak Hollow Theater in this sixteenth charming book of The Adventures of Sophie Mouse series!When Hat...,"","Fiction, Little Simon"
4,156750861,"=""9781534449480""",Missing Tooth Fairy,Poppy Green (465142034),Trade Paperback,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
"",156750861,"=""9781534449497""",Missing Tooth Fairy,Poppy Green (465142034),Hardcover,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
"",156750861,"=""9781534449503""",Missing Tooth Fairy,Poppy Green (465142034),eBook,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
5,150120699,"=""9781534440548""",Lighthouse Family Paperback Collection (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life with all eight adventures in the Li...","","Fiction, Beach Lane Books"
6,155385660,"=""9781534446410""",Adventures of Sophie Mouse Collection #2 (Boxed Set),Poppy Green (465142034),Trade Paperback,Books five through eight of the Adventures of Sophie Mouse series are now available in one charming boxed set!Join Sophie Mouse and her friends in ...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
7,154114373,"=""9781534445062""",Super Turbo and the Fountain of Doom,Lee Kirby (2118291901),Trade Paperback,Turbo battles an overflowing water fountain of doom in the ninth Super Turbo book!The Superpet Superhero League has finally figured out how to reac...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",154114373,"=""9781534445079""",Super Turbo and the Fountain of Doom,Lee Kirby (2118291901),Hardcover,Turbo battles an overflowing water fountain of doom in the ninth Super Turbo book!The Superpet Superhero League has finally figured out how to reac...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",154114373,"=""9781534445086""",Super Turbo and the Fountain of Doom,Lee Kirby (2118291901),eBook,Turbo battles an overflowing water fountain of doom in the ninth Super Turbo book!The Superpet Superhero League has finally figured out how to reac...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
8,100293902,"=""9781534418622""",Basil and the Royal Dare,Cathy Hapka (474206848),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Aladdin"
"",100293902,"=""9781534418639""",Basil and the Royal Dare,Cathy Hapka (474206848),Hardcover,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Aladdin"
"",100293902,"=""9781534418646""",Basil and the Royal Dare,Cathy Hapka (474206848),eBook,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Aladdin"
9,153723107,"=""9780735843783""",Armstrong Special Edition,Torben Kuhlmann (2130385035),Hardcover,"To celebrate the 50th anniversary of the moon landing, this stunning picture book is now available in a special limited edition complete with a new...","","Fiction, NorthSouth Books"
10,145303128,"=""9781534433007""",Great Bake Off,Poppy Green (465142034),Trade Paperback,Sophie helps her mom make lots of sweets in this fourteenth charming book of The Adventures of Sophie Mouse series!When Sophie helps her mom bake a...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145303128,"=""9781534433014""",Great Bake Off,Poppy Green (465142034),Hardcover,Sophie helps her mom make lots of sweets in this fourteenth charming book of The Adventures of Sophie Mouse series!When Sophie helps her mom bake a...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145303128,"=""9781534433021""",Great Bake Off,Poppy Green (465142034),eBook,Sophie helps her mom make lots of sweets in this fourteenth charming book of The Adventures of Sophie Mouse series!When Sophie helps her mom bake a...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
11,162044383,"=""9781481460293""",Bear,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the eighth book of the Lighthous...","","Fiction, Gift Books, Preschool, Animals, Cats, Dogs, Beach Lane Books"
"",162044383,"=""9781481460286""",Bear,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the eighth book of the Lighthous...","","Fiction, Gift Books, Preschool, Animals, Cats, Dogs, Beach Lane Books"
"",162044383,"=""9781481460309""",Bear,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the eighth book of the Lighthous...","","Fiction, Gift Books, Preschool, Animals, Cats, Dogs, Beach Lane Books"
12,144540155,"=""9781534432130""",Lighthouse Family Collection (Boxed Set),Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life with all eight adventures in the Li...","","Fiction, Beach Lane Books"
13,141425296,"=""9781534429864""",Super Turbo Gets Caught,Lee Kirby (2118291901),Hardcover,Turbo finds himself trapped—in a mousetrap—in the eighth Super Turbo book!It’s just another typical night for the Superpet Superhero League as they...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",141425296,"=""9781534429857""",Super Turbo Gets Caught,Lee Kirby (2118291901),Trade Paperback,Turbo finds himself trapped—in a mousetrap—in the eighth Super Turbo book!It’s just another typical night for the Superpet Superhero League as they...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",141425296,"=""9781534429871""",Super Turbo Gets Caught,Lee Kirby (2118291901),eBook,Turbo finds himself trapped—in a mousetrap—in the eighth Super Turbo book!It’s just another typical night for the Superpet Superhero League as they...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
14,100291816,"=""9781534418592""",Basil and the Big Cheese Cook-Off,Cathy Hapka (474206848),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",100291816,"=""9781534418608""",Basil and the Big Cheese Cook-Off,Cathy Hapka (474206848),Hardcover,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",100291816,"=""9781534418615""",Basil and the Big Cheese Cook-Off,Cathy Hapka (474206848),eBook,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
15,140102381,"=""9781534429086""",Adventures of Sophie Mouse Collection (Boxed Set),Poppy Green (465142034),Trade Paperback,The first four Adventures of Sophie Mouse books are now available in one charming boxed set!Join Sophie Mouse in Silverlake Forest as she makes a n...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
16,140425948,"=""9780735843226""",Edison,Torben Kuhlmann (2130385035),Hardcover,2019 Batchelder Honor Award 2019 ALA Notable Children's BookAward-winning illustrator Torben Kuhlmann’s stunning new book transports readers to new...,"","Fiction, NorthSouth Books"
17,2142538983,"=""9781534417243""",Silverlake Art Show,Poppy Green (465142034),Trade Paperback,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
