Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22986367,"=""9781439107256""",Everlost,Neal Shusterman (1531698),eBook,"Nick and Allie don't survive the car accident... ...but their souls don't exactly get where they're supposed to get either. Instead, they're caught...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",22986367,"=""9781534483286""",Everlost,Neal Shusterman (1531698),Trade Paperback,"In this eerie and atmospheric novel, New York Times bestselling and award-winning author Neal Shusterman explores questions of life, death, and wha...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",22986367,"=""9781534483293""",Everlost,Neal Shusterman (1531698),Hardcover,"In this eerie and atmospheric novel, New York Times bestselling and award-winning author Neal Shusterman explores questions of life, death, and wha...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",22986367,"=""9781797108100""",Everlost,Neal Shusterman (1531698),Audio Download,"In this eerie and atmospheric novel, New York Times bestselling and award-winning author Neal Shusterman explores questions of life, death, and wha...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
2,62856817,"=""9781442412835""",Zombies vs. Unicorns,"",eBook,"It’s the epic battle of brains against manes. Which side are you on?It’s a question as old as time itself: which is better, the zombie or the unico...","","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Gift Books, Zombies, Urban Fantasy, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",62856817,"=""9781416989547""",Zombies vs. Unicorns,"",Trade Paperback,It’s time to decide: Team Zombie or Team Unicorn? A must-have anthology with contributions from bestselling YA authors is now available in paperbac...,"","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Gift Books, Zombies, Urban Fantasy, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",62856817,"=""9781481442831""",Zombies vs. Unicorns,"",Mass Market Paperback,"It’s the epic battle of brains against manes. Which side are you on?It’s a question as old as time itself: which is better, the zombie or the unico...","","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Gift Books, Zombies, Urban Fantasy, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Margaret K. McElderry Books"
3,1248441,"=""9781439115114""",Copper Sun,Sharon M. Draper (706340),eBook,"A Time Best YA Book of All Time (2021) In this “searing work of historical fiction” (Booklist), Coretta Scott King Award-winning author Sharon M. D...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",1248441,"=""9780689821813""",Copper Sun,Sharon M. Draper (706340),Hardcover,"A Time Best YA Book of All Time (2021) In this “searing work of historical fiction” (Booklist), Coretta Scott King Award-winning author Sharon M. D...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",1248441,"=""9781416953487""",Copper Sun,Sharon M. Draper (706340),Trade Paperback,"A Time Best YA Book of All Time (2021) In this “searing work of historical fiction” (Booklist), Coretta Scott King Award-winning author Sharon M. D...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
