Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38978323,"=""9781451641486""",Girls of Grace Journal,Point Of Grace (38977329),Trade Paperback,This companion journal to the Girls Of Grace book will help teenage girls write about their day and chronicle their thoughts and feeling about fait...,Children's & young adult: general non-fiction,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38978323,"=""9781439124413""",Girls of Grace Journal,Point Of Grace (38977329),eBook,This companion journal to the Girls Of Grace book will help teenage girls write about their day and chronicle their thoughts and feeling about fait...,Children's & young adult: general non-fiction,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
2,44945816,"=""9781416553960""",Girls of Grace Daily Devotional,Point Of Grace (38977329),Trade Paperback, Start Your Day Off Right    This made-just-for-you devotional from Point of Grace is the perfect way to make sure you are centered on God and read...,"Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
"",44945816,"=""9781416579373""",Girls of Grace Daily Devotional,Point Of Grace (38977329),eBook, Start Your Day Off Right    This made-just-for-you devotional from Point of Grace is the perfect way to make sure you are centered on God and read...,"Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
3,40665698,"=""9781416543398""",Always Sisters,CeCe Winans (1855560),Trade Paperback,Becoming the princess God intended you to be has a lot to do with discovering -- who you are as His daughter and who you can be as a sister to thos...,"Children's & young adult: general non-fiction, Religion/Philosophy","African-American, Christian Interest, Teen, Inspirational, Non-Fiction, Celebrity, Entertainment, Mother & Daughter, Religious, Women's Interest, Howard Books"
"",40665698,"=""9781416546450""",Always Sisters,CeCe Winans (1855560),eBook,Becoming the princess God intended you to be has a lot to do with discovering -- who you are as His daughter and who you can be as a sister to thos...,"Children's & young adult: general non-fiction, Religion/Philosophy","African-American, Christian Interest, Teen, Inspirational, Non-Fiction, Celebrity, Entertainment, Mother & Daughter, Religious, Women's Interest, Howard Books"
4,38978418,"=""9781582294636""",Girls of Grace Q & A,Point Of Grace (38977329),Trade Paperback,"In each Girls of Grace conference, the members of the popular Christian group Point of Grace deal with the hot topics facing young women today. Den...","Children's & young adult: general non-fiction, Self Help/Personal Development","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38978418,"=""9781451605488""",Girls of Grace Q & A,Point Of Grace (38977329),eBook,"In each Girls of Grace conference, the members of the popular Christian group Point of Grace deal with the hot topics facing young women today. Den...","Children's & young adult: general non-fiction, Self Help/Personal Development","Christian Interest, Inspirational, Non-Fiction, Howard Books"
5,38978018,"=""9781582293615""",Max Q Student Journal,"Andy Stanley (38977524), Stuart Hall (39001154)",Trade Paperback,"Recognizing the pitfalls of postmodern student life, the Max Q Student Journal gives students a real and relevant way to stay strong in their Chris...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
6,38977713,"=""9781582292687""",Girls of Grace,Point Of Grace (38977329),Trade Paperback,"Point Of Grace launches a new book and tour of the same title to give direction and hope to the next generation of young women. This unique book, d...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
"",38977713,"=""9781439106778""",Girls of Grace,Point Of Grace (38977329),eBook,"Point Of Grace launches a new book and tour of the same title to give direction and hope to the next generation of young women. This unique book, d...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
7,38977643,"=""9781582292366""",Survival Guide for Christians on Campus,"Tony Campolo (38977644), William Willimon (39001662)",Trade Paperback,"The contemporary college campus is filled with spiritual surprises, daily dilemmas, and difficult questions. Will the Christian faith hold up under...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Inspirational, Middle Grade, Non-Fiction, Howard Books"
"",38977643,"=""9781451604955""",Survival Guide for Christians on Campus,"Tony Campolo (38977644), William Willimon (39001662)",eBook,"The contemporary college campus is filled with spiritual surprises, daily dilemmas, and difficult questions and this book offers the help and heart...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Inspirational, Middle Grade, Non-Fiction, Howard Books"
