Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170023933,"=""9781534475243""",Happy Spark Day!,"Shane Richardson (170023686), Sarah Marino (440501358)",Hardcover,"In the first book in this new graphic novel chapter book series, the dragons of Ember City each must discover their unique power!Drake, Li, and Run...","","Fiction, Aladdin"
"",170023933,"=""9781534475236""",Happy Spark Day!,"Shane Richardson (170023686), Sarah Marino (440501358)",Trade Paperback,"In the first book in this new graphic novel chapter book series, the dragons of Ember City each must discover their unique power!Drake, Li, and Run...","","Fiction, Aladdin"
"",170023933,"=""9781534475250""",Happy Spark Day!,"Shane Richardson (170023686), Sarah Marino (440501358)",Fixed Layout eBook,"In the first book in this new graphic novel chapter book series, the dragons of Ember City each must discover their unique power!Drake, Li, and Run...","","Fiction, Aladdin"
2,167554812,"=""9781534465886""",Creepy Crayon!,Aaron Reynolds (76515508),Hardcover,A #1 New York Times bestseller! From the team behind the New York Times bestselling Creepy Carrots! and Creepy Pair of Underwear! comes the third i...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167554812,"=""9781534465893""",Creepy Crayon!,Aaron Reynolds (76515508),Fixed Layout eBook,A #1 New York Times bestseller! From the team behind the New York Times bestselling Creepy Carrots! and Creepy Pair of Underwear! comes the third i...,"","Fiction, Simon & Schuster Books for Young Readers"
3,175102586,"=""9781534485136""",Something Beautiful,Lita Judge (76738740),Hardcover,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
"",175102586,"=""9781534485143""",Something Beautiful,Lita Judge (76738740),Fixed Layout eBook,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
4,184147148,"=""9781665903684""",Simon Says,Cora Reef (184146758),Hardcover,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",184147148,"=""9781665903677""",Simon Says,Cora Reef (184146758),Trade Paperback,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",184147148,"=""9781665903691""",Simon Says,Cora Reef (184146758),eBook,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
5,150795902,"=""9781534441453""",Fluffy McWhiskers Cuteness Explosion,Stephen W. Martin (150795844),Hardcover,"Friendship is hard for Fluffy, a kitten so precious that anyone who looks at her explodes!Meet Fluffy—an adorable kitten. So adorable, in fact, tha...","","Fiction, Margaret K. McElderry Books"
"",150795902,"=""9781534441460""",Fluffy McWhiskers Cuteness Explosion,Stephen W. Martin (150795844),Fixed Layout eBook,"Friendship is hard for Fluffy, a kitten so precious that anyone who looks at her explodes!Meet Fluffy—an adorable kitten. So adorable, in fact, tha...","","Fiction, Margaret K. McElderry Books"
6,171368908,"=""9781534478428""",Super Turbo Protects the World,Edgar Powers (172665806),Hardcover,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
"",171368908,"=""9781534478411""",Super Turbo Protects the World,Edgar Powers (172665806),Trade Paperback,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
"",171368908,"=""9781534478435""",Super Turbo Protects the World,Edgar Powers (172665806),Fixed Layout eBook,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
7,171364572,"=""9781534478398""",Super Turbo vs. the Pencil Pointer,Edgar Powers (172665806),Hardcover,"In this third installment of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League set their sights on a dangerous new foe—...","","Fiction, Little Simon"
"",171364572,"=""9781534478381""",Super Turbo vs. the Pencil Pointer,Edgar Powers (172665806),Trade Paperback,"In this third installment of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League set their sights on a dangerous new foe—...","","Fiction, Little Simon"
"",171364572,"=""9781534478404""",Super Turbo vs. the Pencil Pointer,Edgar Powers (172665806),Fixed Layout eBook,"In this third installment of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League set their sights on a dangerous new foe—...","","Fiction, Little Simon"
