Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,28975489,"=""9781416996651""",Escaping into the Night,D. Dina Friedman (28975473),eBook,"Halina Rudowski is on the run. When the Polish ghetto where she lives is evacuated, she narrowly escapes, but her mother is not as lucky. Along wit...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",28975489,"=""9781416986485""",Escaping into the Night,D. Dina Friedman (28975473),Trade Paperback,"Halina Rudowski is on the run. When the Polish ghetto where she lives is evacuated, she narrowly escapes, but her mother is not as lucky. Along wit...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
2,45764352,"=""9781416995838""",Sea of the Dead,Julia Durango (18797044),eBook,"Kehl hates pirates. His father, the Warrior Prince, has always told him they were responsible for his mother’s death. So when he is kidnapped by Te...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",45764352,"=""9781416957782""",Sea of the Dead,Julia Durango (18797044),Hardcover,"Kehl hates pirates. His father, the Warrior Prince, has always told him they were responsible for his mother’s death. So when he is kidnapped by Te...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,35556556,"=""9781439103531""",Time Thief,Linda Buckley-Archer (35120549),eBook,What happens when a seventeenth-century bad guy has twenty-first-century technology?   An accident with an antigravity machine catapulted Peter Sch...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, French, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35556556,"=""9780743569309""",Time Thief,Linda Buckley-Archer (35120549),Audio Download,WHAT HAPPENS WHEN AN EIGHTEENTH-CENTURY BAD GUY HAS TWENTY-FIRST-CENTURY TECHNOLOGY?   An accident with an antigravity machine catapulted Peter Sch...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, French, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35556556,"=""9781416915287""",Time Thief,Linda Buckley-Archer (35120549),Trade Paperback,What happens when a seventeenth-century bad guy has twenty-first-century technology?   An accident with an antigravity machine catapulted Peter Sch...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, French, Multiple Timelines, Simon & Schuster Books for Young Readers"
4,6097,"=""9781442460072""",Call It Courage,Armstrong Sperry (3460),eBook,"Maftu was afraid of the sea. It had taken his mother when he was a baby, and it seemed to him that the sea gods sought vengeance at having been che...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
"",6097,"=""9780027860306""",Call It Courage,Armstrong Sperry (3460),Hardcover,"Maftu was afraid of the sea. It had taken his mother when he was a baby, and it seemed to him that the sea gods sought vengeance at having been che...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
"",6097,"=""9780689713910""",Call It Courage,Armstrong Sperry (3460),Trade Paperback,A boy tries to overcome his fear of the sea in this treasured classic and winner of the Newbery Medal.Maftu was afraid of the sea. It had taken his...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
"",6097,"=""9781416953685""",Call It Courage,Armstrong Sperry (3460),Mass Market Paperback,Mafatu has been afraid of the sea for as long as he can remember. Though his father is the Great Chief of Hikueru - an island whose seafaring peopl...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
5,317022,"=""9781442467118""",Dancing Carl,Gary Paulsen (707052),eBook,"Dancing Carl, Gary Paulsen's first novel, was a ALA Best Book for Young Adults and a Notable Children's Trade Book for the Language Arts.In the win...","","Action & Adventure, Fiction, Summer Reading, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
