Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426908485,"=""9781593095567""",Hollywood Skye,Suzetta Perkins (37221915),Trade Paperback,"When a young woman seeking fame and fortune falls into a con artist's trap, she learns what Hollywood is really all about…and what really matters m...","",Strebor Books
"",426908485,"=""9781476756233""",Hollywood Skye,Suzetta Perkins (37221915),eBook,"When a young woman seeking fame and fortune falls into a con artist's trap, she learns what Hollywood is really all about…and what really matters m...","",Strebor Books
2,426904488,"=""9781593095581""",Silver Bullets,Suzetta Perkins (37221915),Trade Paperback,"In this sizzling, exciting novel, four women show that age is just a number by seeking out new forms of pleasure, love, and romance.Whether it’s ge...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",426904488,"=""9781476756202""",Silver Bullets,Suzetta Perkins (37221915),eBook,"In this sizzling, exciting novel, four women show that age is just a number by seeking out new forms of pleasure, love, and romance.Whether it’s ge...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
3,84383159,"=""9781593094096""",At the End of the Day,Suzetta Perkins (37221915),Trade Paperback,"At the End of the Day is the exhilarating, heart-pounding, and action-packed follow-up to Nothing Stays the Same—emotional and sometimes stormy jou...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",84383159,"=""9781451655650""",At the End of the Day,Suzetta Perkins (37221915),eBook,"At the End of the Day is the exhilarating, heart-pounding, and action-packed follow-up to Nothing Stays the Same—emotional and sometimes stormy jou...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
4,77765558,"=""9781593093624""",Betrayed,Suzetta Perkins (37221915),Trade Paperback,"Nineteen years after she was raped, Mimi Bailey makes a desperate attempt to protect her secret when she returns to the scene of the crime.Setrina ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
"",77765558,"=""9781451618372""",Betrayed,Suzetta Perkins (37221915),eBook,"Nineteen years after she was raped, Mimi Bailey makes a desperate attempt to protect her secret when she returns to the scene of the crime.Setrina ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
5,66113414,"=""9781593092863""",Nothing Stays the Same,Suzetta Perkins (37221915),Trade Paperback,"Combining suspense, high drama, and seduction, Nothing Stays the Same is about a man who’s on the brink of losing his business, home, family, and e...",General Fiction,"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
"",66113414,"=""9781439168790""",Nothing Stays the Same,Suzetta Perkins (37221915),eBook,"Combining suspense, high drama, and seduction, Nothing Stays the Same is about a man who’s on the brink of losing his business, home, family, and e...",General Fiction,"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
6,60157773,"=""9781593092597""",Deja Vu,Suzetta Perkins (37221915),Trade Paperback,"As the former mistress of a notorious crime boss, Angelica Barnes struggles to lead a normal life—but it seems that every avenue she takes is fille...",General Fiction,"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
"",60157773,"=""9781439131480""",Deja Vu,Suzetta Perkins (37221915),eBook,"As the former mistress of a notorious crime boss, Angelica Barnes struggles to lead a normal life—but it seems that every avenue she takes is fille...",General Fiction,"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
7,44892842,"=""9781593091835""",Ex-Terminator,Suzetta Perkins (37221915),Trade Paperback,"A novel from book club favorite, Suzetta Perkins—what happens to those who are left behind in the turbulent breakup of failed love and romance?The ...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
"",44892842,"=""9781416565574""",Ex-Terminator,Suzetta Perkins (37221915),eBook,"A novel from book club favorite, Suzetta Perkins—what happens to those who are left behind in the turbulent breakup of failed love and romance?The ...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
8,37221841,"=""9781593090630""",Behind the Veil,Suzetta Perkins (37221915),Trade Paperback,"Overflowing with lies, deceit, dangerous—and illegal—weapon sales, and extramarital affairs, Behind the Veil weaves a tale of riveting suspense and...",General Fiction,"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
"",37221841,"=""9781439122570""",Behind the Veil,Suzetta Perkins (37221915),eBook,"Overflowing with lies, deceit, dangerous—and illegal—weapon sales, and extramarital affairs, Behind the Veil weaves a tale of riveting suspense and...",General Fiction,"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
