Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38708659,"=""9781508256786""",Once Upon a River,Diane Setterfield (38679211),Audio Download,"From the instant #1 New York Times bestselling author of the “eerie and fascinating” (USA TODAY) The Thirteenth Tale comes a “swift and entrancing,...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38708659,"=""9780743298087""",Once Upon a River,Diane Setterfield (38679211),Trade Paperback,"From the instant #1 New York Times bestselling author of the “eerie and fascinating” (USA TODAY) The Thirteenth Tale comes a “swift and entrancing,...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38708659,"=""9781501190230""",Once Upon a River,Diane Setterfield (38679211),eBook,"From the instant #1 New York Times bestselling author of the “eerie and fascinating” (USA TODAY) The Thirteenth Tale comes a “swift and entrancing,...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38708659,"=""9781508256779""",Once Upon a River,Diane Setterfield (38679211),Compact Disk,"From the instant #1 New York Times bestselling author of the “eerie and fascinating” (USA TODAY) The Thirteenth Tale comes a “swift and entrancing,...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
2,408020668,"=""9781442364394""",Bellman & Black,Diane Setterfield (38679211),Audio Download,#1 New York Times bestselling author “An astonishing work of genius.” —Bookreporter “Magically transformative.” —Bookpage Can one moment in time ha...,"","Fiction, Simon & Schuster Audio"
"",408020668,"=""9781476711997""",Bellman & Black,Diane Setterfield (38679211),Trade Paperback,#1 New York Times bestselling author “An astonishing work of genius.” —Bookreporter “Magically transformative.” —Bookpage Can one moment in time ha...,"","Fiction, Simon & Schuster Audio"
"",408020668,"=""9781476712000""",Bellman & Black,Diane Setterfield (38679211),eBook,#1 New York Times bestselling author “An astonishing work of genius.” —Bookreporter “Magically transformative.” —Bookpage Can one moment in time ha...,"","Fiction, Simon & Schuster Audio"
3,38679205,"=""9780743564182""",Thirteenth Tale,Diane Setterfield (38679211),Audio Download,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743298032""",Thirteenth Tale,Diane Setterfield (38679211),Trade Paperback,"Instant #1 New York Times bestseller “Readers will feel the magnetic pull of this paean to words, books and the magical power of story.”—People “Ee...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743563833""",Thirteenth Tale,Diane Setterfield (38679211),Audio Download,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743564175""",Thirteenth Tale,Diane Setterfield (38679211),Compact Disk,"Instant #1 New York Times bestseller “Readers will feel the magnetic pull of this paean to words, books and the magical power of story.”—People “Ee...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743570206""",Thirteenth Tale,Diane Setterfield (38679211),Compact Disk,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9780743581608""",Thirteenth Tale,Diane Setterfield (38679211),Compact Disk,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",38679205,"=""9781416540533""",Thirteenth Tale,Diane Setterfield (38679211),eBook,"Instant #1 New York Times bestseller “Readers will feel the magnetic pull of this paean to words, books and the magical power of story.”—People “Ee...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
