Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1228718,"=""9781481431286""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
"",1228718,"=""9781481431262""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
"",1228718,"=""9781481431279""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
2,40180053,"=""9781442493490""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Get ready for a Stars and Stripes surprise! When Mr. C tells the class they’ll be learning about Betsy Ross, Abigail is confused. What could the “w...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",40180053,"=""9781442495418""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,Get ready for a Stars and Stripes surprise! The Blast to the Past friends are off to meet Betsy Ross—and investigate the truth behind America’s fir...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
3,482497431,"=""9781481439909""","Camille's Story, 1910",Adele Whitby (428014182),eBook,Exciting secrets are waiting to be revealed in a new story arc set in a manor in the heart of Paris in the seventh book of this fascinating histori...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482497431,"=""9781481439886""","Camille's Story, 1910",Adele Whitby (428014182),Trade Paperback,Exciting secrets are waiting to be revealed in a new story arc set in a manor in the heart of Paris in the seventh book of this fascinating histori...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482497431,"=""9781481439893""","Camille's Story, 1910",Adele Whitby (428014182),Hardcover,Exciting secrets are waiting to be revealed in a new story arc set in a manor in the heart of Paris in the seventh book of this fascinating histori...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
4,482500322,"=""9781481439930""","Claire's Story, 1910",Adele Whitby (428014182),eBook,Claire Rousseau embarks on an exciting new chapter in the eighth book of this fascinating historical fiction series.Claire Rousseau has just arrive...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482500322,"=""9781481439916""","Claire's Story, 1910",Adele Whitby (428014182),Trade Paperback,Claire Rousseau embarks on an exciting new chapter in the eighth book of this fascinating historical fiction series.Claire Rousseau has just arrive...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482500322,"=""9781481439923""","Claire's Story, 1910",Adele Whitby (428014182),Hardcover,Claire Rousseau embarks on an exciting new chapter in the eighth book of this fascinating historical fiction series.Claire Rousseau has just arrive...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
5,45004121,"=""9781442494763""",I Lived on Butterfly Hill,Marjorie Agosin (45004124),eBook,An eleven-year-old’s world is upended by political turmoil in this “lyrically ambitious tale of exile and reunification” (Kirkus Reviews) from an a...,Young Adult,"Fiction, Hispanic, Middle Grade, Atheneum Books for Young Readers"
"",45004121,"=""9781416953449""",I Lived on Butterfly Hill,Marjorie Agosin (45004124),Hardcover,"An eleven-year-old’s world is upended by political turmoil in this searing novel from an award-winning poet, based on true events in Chile.Celeste ...",Young Adult,"Fiction, Hispanic, Middle Grade, Atheneum Books for Young Readers"
"",45004121,"=""9781416994022""",I Lived on Butterfly Hill,Marjorie Agosin (45004124),Trade Paperback,An eleven-year-old’s world is upended by political turmoil in this “lyrically ambitious tale of exile and reunification” (Kirkus Reviews) from an a...,Young Adult,"Fiction, Hispanic, Middle Grade, Atheneum Books for Young Readers"
6,463557091,"=""9781481427579""","Kay's Story, 1934",Adele Whitby (428014182),eBook,"In this stunning conclusion to the Chatswood family’s story, the first story arc of the Secrets of the Manor series, a mysterious benefactor helps ...","","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",463557091,"=""9781481427555""","Kay's Story, 1934",Adele Whitby (428014182),Trade Paperback,"In this stunning conclusion to the Chatswood family’s story, the first story arc of the Secrets of the Manor series, a mysterious benefactor helps ...","","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
7,463555314,"=""9781481427548""","Betsy's Story, 1934",Adele Whitby (428014182),eBook,Someone is causing trouble at Chatswood Manor and it’s up to Betsy to find the culprit before it’s too late in the fifth book of this fascinating h...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",463555314,"=""9781481427524""","Betsy's Story, 1934",Adele Whitby (428014182),Trade Paperback,Someone is causing trouble at Chatswood Manor and it’s up to Betsy to find the culprit before it’s too late in the fifth book of this fascinating h...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",463555314,"=""9781481427531""","Betsy's Story, 1934",Adele Whitby (428014182),Hardcover,Someone is causing trouble at Chatswood Manor and it’s up to Betsy to find the culprit before it’s too late in the fifth book of this fascinating h...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
8,413147272,"=""9781481400053""",Troubles of Johnny Cannon,Isaiah Campbell (413147411),eBook,“A boy with a highly original voice winces his way into the bewildering world of adults during a neglected moment in American history” (Newbery Med...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
"",413147272,"=""9781481400039""",Troubles of Johnny Cannon,Isaiah Campbell (413147411),Hardcover,“A boy with a highly original voice winces his way into the bewildering world of adults during a neglected moment in American history” (Newbery Med...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
9,63045798,"=""9781442426474""",Risked,Margaret Peterson Haddix (20539155),eBook,"Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series, which Kirkus ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045798,"=""9781416989844""",Risked,Margaret Peterson Haddix (20539155),Hardcover,Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series.It’s a paradox...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045798,"=""9781416989851""",Risked,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series, which Kirkus ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
10,445288939,"=""9781481418423""","Elizabeth's Story, 1848",Adele Whitby (428014182),eBook,Discover the chilling secrets surrounding Maggie O’Brien’s disappearance from Chatswood Manor in the third book of an irresistibly entertaining his...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",445288939,"=""9781481418409""","Elizabeth's Story, 1848",Adele Whitby (428014182),Trade Paperback,Discover the chilling secrets surrounding Maggie O’Brien’s disappearance from Chatswood Manor in the third book of an irresistibly entertaining his...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
11,428014048,"=""9781481406338""","Beth's Story, 1914",Adele Whitby (428014182),eBook,Find out what secrets lurk within the walls of Chatswood Manor in this in this first book of a historical fiction mystery series that explores a fa...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",428014048,"=""9781481406314""","Beth's Story, 1914",Adele Whitby (428014182),Trade Paperback,Find out what secrets lurk within the walls of Chatswood Manor in this in this first book of a historical fiction mystery series that explores a fa...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",428014048,"=""9781481406321""","Beth's Story, 1914",Adele Whitby (428014182),Hardcover,Find out what secrets lurk within the walls of Chatswood Manor in this in this first book of a historical fiction mystery series that explores a fa...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
12,82612225,"=""9781442433458""",Katerina's Wish,Jeannie Mobley (82612282),eBook,"An immigrant girl discovers that hard work and determination can make dreams come true in this “top-notch” (Kirkus Reviews, starred review) debut t...",Fiction Ages 7-12,"Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Common Core Exemplar, German, Girl's Interest, Library, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",82612225,"=""9781442433434""",Katerina's Wish,Jeannie Mobley (82612282),Hardcover,"In this moving debut, an immigrant girl discovers that hard work and determination can make dreams come true.Katerina has a dream. It’s her papa’s ...",Fiction Ages 7-12,"Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Common Core Exemplar, German, Girl's Interest, Library, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",82612225,"=""9781442433441""",Katerina's Wish,Jeannie Mobley (82612282),Trade Paperback,"An immigrant girl discovers that hard work and determination can make dreams come true in this “top-notch” (Kirkus Reviews, starred review) debut t...",Fiction Ages 7-12,"Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Common Core Exemplar, German, Girl's Interest, Library, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
13,36103906,"=""9781442460799""",Through the Skylight,Ian Baucom (36103911),eBook,"Two tantalizing tales, magically intertwined, cross cultures and span centuries as three kids set out to save the lives of three others—who just ha...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Atheneum Books for Young Readers"
