Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117878808,"=""9781422288214""",Gender Issues,Kenneth McIntosh (2117878270),eBook,Young people with gender issues often face misunderstanding and prejudice. People think they're homosexual—or just weird. Being an adolescent is ha...,"","Non fiction, Mason Crest"
2,2117887493,"=""9781422296721""",Homophobia,Jamie Hunt (2117884944),eBook,The 1998 murder of 21-year-old college freshman Matthew Shepard brought home to many Americans the issue of homophobia and hate crimes against lesb...,"","Non fiction, Mason Crest"
3,2117884851,"=""9781422288047""",Caffeine,Celicia Scott (2117879256),eBook,"People around the world consume coffee, tea, energy drinks, soda, and pills that contain caffeine, without a thought for the consequences the caffe...","","Non fiction, Mason Crest"
4,2117888875,"=""9781422296790""",Coming Out,Jaime A. Seba (2117878739),eBook,"Ed was sent to a religious treatment camp when he first told his family he was gay. When Sarah recognized she was a lesbian, she found support from...","","Non fiction, Mason Crest"
5,2117891855,"=""9781422293379""",Gallup Guides for Youth Facing Persistent Prejudice,Jaime Seba (2117880037),eBook,"Different skin colors, different languages, different religions, different abilities--these are all things that sometimes cause us to judge other p...","","Non fiction, Mason Crest"
"",2117891855,"=""9781422293409""",Gallup Guides for Youth Facing Persistent Prejudice,Jaime Seba (2117880037),eBook,"Different skin colors, different languages, different religions, different abilities--these are all things that sometimes cause us to judge other p...","","Non fiction, Mason Crest"
6,2117882839,"=""9781422292969""",Hallucinogens: Unreal Visions,Sheila Nelson (2117882852),eBook,"Seeing things that aren't really there, thinking thoughts you would never normally have thought— hallucinogenic drugs work on the body by altering ...","","Non fiction, Mason Crest"
7,2117887376,"=""9781422290132""",Suicide & Self-Destructive Behaviors,Joan Esherick (2117878285),eBook,Sixteen-year-old Draven dresses like the un-dead. Thirteen-year-old Kristen slices her thighs. Fifteen-year-old Jamal rides BMX bikes in competitio...,"","Non fiction, Mason Crest"
8,2117886969,"=""9781422288702""",Teens & LGBT Issues,Hal Marcovitz (2117877998),eBook,"Over the past few decades, landmark legal cases, medical discoveries, and movies and television shows have helped increase acceptance of homosexual...","","Non fiction, Mason Crest"
9,2117884063,"=""9781422292938""",Cocaine: The Rush to Destruction,Zachary Chastain (2117883259),eBook,"Blow, snow, crack . . . Whatever you call it, cocaine is a big problem in the United States and Canada. More than a million individuals in the Unit...","","Non fiction, Mason Crest"
10,2117883486,"=""9781422290026""",Coping with Moods,Jean Ford (2117879198),eBook,Have you ever been laughing one moment—and crying the next? How about so angry you could throw something—and then suddenly burst out laughing? All ...,"","Non fiction, Mason Crest"
11,2117886995,"=""9781422288733""",Teens & Relationships,Roger E. Hernandez (2117885523),eBook,"Teenagers have many different kinds of relationships: with their parents and grandparents, with their brothers or sisters, with their friends, and ...","","Non fiction, Mason Crest"
12,2117893354,"=""9781422290019""",Contraception & Pregnancy,Donna Lange (2117880684),eBook,"You're not a little kid anymore. As a young adult, you have important decisions to make. Your growing independence and your developing sexuality ar...","","Non fiction, Mason Crest"
13,2117885002,"=""9781422292921""",Alcohol Addiction: Not Worth the Buzz,Ida Walker (2117878015),eBook,What's wrong with a beer now and then? Or a glass of wine with dinner? For most people—of legal age—there's absolutely nothing wrong with having an...,"","Non fiction, Mason Crest"
14,2117887389,"=""9781422290071""","Health Implications of Cosmetic Surgery, Makeovers, & Body Alterations",Autumn Libal (2117882740),eBook,"If you're like most people, you probably wish you could change at least one part of your body. Perhaps you think a makeover, a new you, will make a...","","Non fiction, Mason Crest"
15,2117885510,"=""9781422288719""",Teens & The Media,Roger E. Hernandez (2117885523),eBook,"The media have a great influence over the lives of young people, helping to determine how they dress, what they listen to, and how they think. This...","","Non fiction, Mason Crest"
