Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165175798,"=""9781582707297""",Complete Notes From the Universe,Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781797118758""",Complete Notes From the Universe,Mike Dooley (44258035),Audio Download,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781982145668""",Complete Notes From the Universe,Mike Dooley (44258035),eBook,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
2,41127166,"=""9781501164811""",Book of Intentions,Dianne Martin (1061621),Trade Paperback,"Powerful but practical, The Book of Intentions speaks to you on both a spiritual and human level, addressing your needs and considerations while af...","Self-help & personal development, MBS - General","Non fiction, Atria Books/Beyond Words"
"",41127166,"=""9781451688320""",Book of Intentions,Dianne Martin (1061621),eBook,"Powerful but practical, The Book of Intentions speaks to you on both a spiritual and human level, addressing your needs and considerations while af...","Self-help & personal development, MBS - General","Non fiction, Atria Books/Beyond Words"
3,80181664,"=""9781582703121""",Awakening the Brain,Charlotte A. Tomaino (80181755),Trade Paperback,"Exploring the powerful link between the spiritual and the physical, Awakening the Brain teaches you to awaken and develop your own spiritual mind.A...","","Academic, Book Club, Christian Interest, Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
"",80181664,"=""9781451628784""",Awakening the Brain,Charlotte A. Tomaino (80181755),eBook,"Human potential cannot be quantified. The more we learn about the brain, the more hidden promise we unearth. What if you could harness the full spe...","","Academic, Book Club, Christian Interest, Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
4,75982732,"=""9781582702889""",Flying Drum,Bradford Keeney (67305883),Trade Paperback,"In The Flying Drum, author and therapist, Bradford Keeney, presents evidence of real mojo—magical objects and practices from around the globe that ...","","Academic, Paranormal, Inspirational, Non fiction, Atria Books/Beyond Words"
"",75982732,"=""9781451610666""",Flying Drum,Bradford Keeney (67305883),eBook,"In The Flying Drum, author and therapist, Bradford Keeney, presents evidence of real mojo—magical objects and practices from around the globe that ...","","Academic, Paranormal, Inspirational, Non fiction, Atria Books/Beyond Words"
5,407164251,"=""9781582705996""",Writing to Wake the Soul,Karen Hering (407164340),Trade Paperback,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
