Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143657916,"=""9781508257929""",Start Here,"Pier Bryden, M.D. (407192409), Peter Szatmari, M.D. (143657186)",Trade Paperback,From two of the top child and adolescent psychiatrists at The Hospital for Sick Children comes an accessible guide to common mental health struggle...,"","Concepts, Social Situations, Parenting, Non-Fiction, Canadian, Mental Illness, Mental Health, Simon & Schuster"
"",143657916,"=""9781508257936""",Start Here,"Pier Bryden, M.D. (407192409), Peter Szatmari, M.D. (143657186)",eBook,From two of the top child and adolescent psychiatrists at The Hospital for Sick Children comes an accessible guide to common mental health struggle...,"","Concepts, Social Situations, Parenting, Non-Fiction, Canadian, Mental Illness, Mental Health, Simon & Schuster"
2,165112432,"=""9781524854584""",Bird Brain,Chuck Mullin (165112472),Trade Paperback,"Bird Brain is a collection of brutally honest, brilliantly weird comics exploring what it’s like to live with mental illness . . . using pigeons.Wh...","","Non-Fiction, Andrews McMeel Publishing"
3,165851963,"=""9789386797452""",Real stories of dealing with Depression,"Amrita Tripathi (165850590), Arpita Anand (178247788)",eBook,Depression in urban India is something we are learning to talk about. But are we really having the conversations we need to? How will we defeat the...,"","Non-Fiction, S&S India"
4,152387342,"=""9781591433323""",Field Guide to the Spirit World,Susan B. Martinez (460364972),Trade Paperback,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387342,"=""9781591433330""",Field Guide to the Spirit World,Susan B. Martinez (460364972),eBook,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387342,"=""9781644110027""",Field Guide to the Spirit World,Susan B. Martinez (460364972),Audio Download,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,169106711,"=""9781612437668""",Personality Hacker,"Joel Mark Witt (169106748), Antonia Dodge (169106749)",Trade Paperback,Hack Your Personality Type to Overcome Obstacles and Achieve Success.Delve into this interactive guidebook to hack your mind and uncover your core ...,"","Non-Fiction, Ulysses Press"
6,564272417,"=""9781501135002""",Reckless Years,Heather Chaplin (564271940),Trade Paperback,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",564272417,"=""9781501135019""",Reckless Years,Heather Chaplin (564271940),eBook,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",564272417,"=""9781508237426""",Reckless Years,Heather Chaplin (564271940),Audio Download,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
7,138218121,"=""9781501144325""",Why We Sleep,Matthew Walker (2088296214),Trade Paperback,“Why We Sleep is an important and fascinating book…Walker taught me a lot about this basic activity that every person on Earth needs. I suspect his...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Wellness, Scribner"
"",138218121,"=""9781501144318""",Why We Sleep,Matthew Walker (2088296214),Hardcover,“Why We Sleep is an important and fascinating book…Walker taught me a lot about this basic activity that every person on Earth needs. I suspect his...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Wellness, Scribner"
"",138218121,"=""9781501144332""",Why We Sleep,Matthew Walker (2088296214),eBook,“Why We Sleep is an important and fascinating book…Walker taught me a lot about this basic activity that every person on Earth needs. I suspect his...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Wellness, Scribner"
