Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41127391,"=""9781451654387""",Pride And Joy,Terri Casey (41127392),eBook,Pride and Joy: The Lives and Passions of Women Without Children is a collection of interviews with 25 women who have chosen not to have children. I...,"Biography: general, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
"",41127391,"=""9781885223821""",Pride And Joy,Terri Casey (41127392),Trade Paperback,Pride and Joy: The Lives and Passions of Women Without Children is a collection of interviews with 25 women who have chosen not to have children. I...,"Biography: general, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
2,38918720,"=""9781439116876""",Encouraging Your Child's Spiritual Intelligence,Mollie Painton (38918760),eBook,"More and more children are expressing spiritual qualities, and parents, caregivers, pediatricians, teachers, and therapists are increasingly taking...","Family & relationships, Parenting/Family","Parenting, Non fiction, Atria Books/Beyond Words"
"",38918720,"=""9781582701493""",Encouraging Your Child's Spiritual Intelligence,Mollie Painton (38918760),Trade Paperback,"More and more children are expressing spiritual qualities, and parents, caregivers, pediatricians, teachers, and therapists are increasingly taking...","Family & relationships, Parenting/Family","Parenting, Non fiction, Atria Books/Beyond Words"
3,41127241,"=""9781451654332""",Letters from the Afterlife,Elsa Barker (41127242),eBook,"Does life go on beyond the grave? A growing body of evidence suggests that it does. Written through the hand of Elsa Barker, an established author ...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",41127241,"=""9781582701219""",Letters from the Afterlife,Elsa Barker (41127242),Trade Paperback,"Does life go on beyond the grave? A growing body of evidence suggests that it does. Written through the hand of Elsa Barker, an established author ...",MBS - General,"Non fiction, Atria Books/Beyond Words"
4,41127226,"=""9781451654325""",Unclutter Your Life,Katherine Gibson (41127227),eBook,"Are you ready to move into a bright clutter-free future? From noise pollution to financial messes and stressful relationships, clutter affects ALL ...",Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
"",41127226,"=""9781582701158""",Unclutter Your Life,Katherine Gibson (41127227),Trade Paperback,"Are you ready to move into a bright clutter-free future? From noise pollution to financial messes and stressful relationships, clutter affects ALL ...",Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
5,41127186,"=""9781451650310""",Raising Everyday Heroes,Elisa Medhus M.D. (41127127),eBook,"Living in a culture saturated with media messages focused on fame, wealth, and beauty, it’s easy for today’s youth to rely on these external messag...","Family & relationships, Parenting/Family","Non fiction, Atria Books/Beyond Words"
"",41127186,"=""9781582700960""",Raising Everyday Heroes,Elisa Medhus M.D. (41127127),Trade Paperback,"Living in a culture saturated with media messages focused on fame, wealth, and beauty, it’s easy for today’s youth to rely on these external messag...","Family & relationships, Parenting/Family","Non fiction, Atria Books/Beyond Words"
