Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200258295,"=""9781665939898""",Courtesy of Cupid,Nashae Jones (200257983),Trade Paperback,"In this “sweetly romantic coming-of-age story with fun, magical touches” (Kirkus Reviews), a girl uses her newfound ability to make people fall in ...","","Fiction, Aladdin"
"",200258295,"=""9781665939881""",Courtesy of Cupid,Nashae Jones (200257983),Hardcover,"In this “sweetly romantic coming-of-age story with fun, magical touches” (Kirkus Reviews), a girl uses her newfound ability to make people fall in ...","","Fiction, Aladdin"
"",200258295,"=""9781665939904""",Courtesy of Cupid,Nashae Jones (200257983),eBook,"In this “sweetly romantic coming-of-age story with fun, magical touches” (Kirkus Reviews), a girl uses her newfound ability to make people fall in ...","","Fiction, Aladdin"
"",200258295,"=""9781797172170""",Courtesy of Cupid,Nashae Jones (200257983),Audio Download,"In this “sweetly romantic coming-of-age story with fun, magical touches” (Kirkus Reviews), a girl uses her newfound ability to make people fall in ...","","Fiction, Aladdin"
2,140100414,"=""9781501149900""",Children of Eden,Joey Graceffa (475984848),Trade Paperback,The electrifying #1 New York Times bestselling debut novel from YouTube sensation Joey Graceffa dares to ask the question: What would you do in ord...,Young Adult,"Fiction, Atria/Keywords Press"
"",140100414,"=""9781501146572""",Children of Eden,Joey Graceffa (475984848),eBook,The electrifying #1 New York Times bestselling debut novel from YouTube sensation Joey Graceffa dares to ask the question: What would you do in ord...,Young Adult,"Fiction, Atria/Keywords Press"
"",140100414,"=""9781508223078""",Children of Eden,Joey Graceffa (475984848),Audio Download,The electrifying #1 New York Times bestselling debut novel from YouTube sensation Joey Graceffa dares to ask the question: What would you do in ord...,Young Adult,"Fiction, Atria/Keywords Press"
3,522048966,"=""9781501120541""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",Trade Paperback,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
"",522048966,"=""9781501120558""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",eBook,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
"",522048966,"=""9781508217626""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",Audio Download,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
4,140104028,"=""9781501100345""",Girl Online: On Tour,Zoe Sugg (481301013),Trade Paperback,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Atria/Keywords Press"
"",140104028,"=""9781442393134""",Girl Online: On Tour,Zoe Sugg (481301013),Audio Download,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Atria/Keywords Press"
"",140104028,"=""9781501100352""",Girl Online: On Tour,Zoe Sugg (481301013),eBook,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Atria/Keywords Press"
5,140104013,"=""9781476799766""",Girl Online,Zoe Sugg (481301013),Trade Paperback,"From award-winning YouTube sensation Zoe Sugg, popularly known as Zoella, comes her New York Times bestselling debut young adult novel, which perfe...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, British, Celebrity, Contemporary Fiction, Girl's Interest, Atria/Keywords Press"
"",140104013,"=""9781442381742""",Girl Online,Zoe Sugg (481301013),Audio Download,"From award-winning YouTube sensation Zoe Sugg, popularly known as Zoella, comes her New York Times bestselling debut young adult novel, which perfe...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, British, Celebrity, Contemporary Fiction, Girl's Interest, Atria/Keywords Press"
"",140104013,"=""9781476797465""",Girl Online,Zoe Sugg (481301013),eBook,"From award-winning YouTube sensation Zoe Sugg, popularly known as Zoella, comes her New York Times bestselling debut young adult novel, which perfe...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, British, Celebrity, Contemporary Fiction, Girl's Interest, Atria/Keywords Press"
