Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169720444,"=""9781644110300""",Psychedelic Consciousness,Daniel Grauer (169720482),Trade Paperback,"An examination of the use of psychedelics for understanding ourselves, connecting with the world around us, and enacting outer change through inner...","","Non fiction, Inner Traditions/Bear & Company"
"",169720444,"=""9781644110317""",Psychedelic Consciousness,Daniel Grauer (169720482),eBook,"An examination of the use of psychedelics for understanding ourselves, connecting with the world around us, and enacting outer change through inner...","","Non fiction, Inner Traditions/Bear & Company"
"",169720444,"=""9781644112755""",Psychedelic Consciousness,Daniel Grauer (169720482),Audio Download,"An examination of the use of psychedelics for understanding ourselves, connecting with the world around us, and enacting outer change through inner...","","Non fiction, Inner Traditions/Bear & Company"
2,147526867,"=""9781620557693""",Future Sacred,Julie J. Morley (147526906),eBook,Reveals how our survival depends on embracing complexity consciousness and relating to nature and all life as sacred • Rejects the “survival of the...,"","Non fiction, Inner Traditions/Bear & Company"
"",147526867,"=""9781620557686""",Future Sacred,Julie J. Morley (147526906),Trade Paperback,Reveals how our survival depends on embracing complexity consciousness and relating to nature and all life as sacred • Rejects the “survival of the...,"","Non fiction, Inner Traditions/Bear & Company"
3,100421867,"=""9781620553671""",Magic Mushroom Explorer,Simon G. Powell (410052175),eBook,A visionary guide to safely using psilocybin mushrooms to tap in to the wisdom of Nature and reconnect humanity to the biosphere  • Explores the ec...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421867,"=""9781620553664""",Magic Mushroom Explorer,Simon G. Powell (410052175),Trade Paperback,A visionary guide to safely using psilocybin mushrooms to tap in to the wisdom of Nature and reconnect humanity to the biosphere  • Explores the ec...,"","Non fiction, Inner Traditions/Bear & Company"
4,100423481,"=""9781594778582""",Spiritual Life of Water,Alick Bartholomew (410051991),eBook,"Water’s wisdom on renewal, communication, and holism  • How water, as a conscious organism, unites all of creation in one vast communication networ...","","Non fiction, Inner Traditions/Bear & Company"
"",100423481,"=""9781594773600""",Spiritual Life of Water,Alick Bartholomew (410051991),Trade Paperback,"Water’s wisdom on renewal, communication, and holism  • How water, as a conscious organism, unites all of creation in one vast communication networ...","","Non fiction, Inner Traditions/Bear & Company"
5,100421516,"=""9781594770814""","As in the Heart, So in the Earth",Pierre Rabhi (410050820),Trade Paperback,The world’s leading expert on reversing soil desertification shows how ecology can flourish only when spiritual elements are present• Uses a parabl...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421516,"=""9781594776472""","As in the Heart, So in the Earth",Pierre Rabhi (410050820),eBook,The world’s leading expert on reversing soil desertification shows how ecology can flourish only when spiritual elements are present• Uses a parabl...,"","Non fiction, Inner Traditions/Bear & Company"
6,100423339,"=""9781594775185""",Green Psychology,Ralph Metzner (460360479),eBook,A visionary ecopsychologist examines the rift between human beings and nature and shows what can be done to bring harmony to both the ecosystem and...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423339,"=""9780892817986""",Green Psychology,Ralph Metzner (460360479),Trade Paperback,A visionary ecopsychologist examines the rift between human beings and nature and shows what can be done to bring harmony to both the ecosystem and...,"","Non fiction, Inner Traditions/Bear & Company"
