Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208018165,"=""9781668035078""",Dead Zone,Stephen King (1666839),Mass Market Paperback,The #1 New York Times bestseller and “compulsive page-turner” (The Atlanta Journal-Constitution) about a reluctant clairvoyant man who must weigh h...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Pocket Books"
"",208018165,"=""9781501141157""",Dead Zone,Stephen King (1666839),eBook,The #1 New York Times bestseller and “compulsive page-turner” (The Atlanta Journal-Constitution) about a reluctant clairvoyant man who must weigh h...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Pocket Books"
"",208018165,"=""9781501144509""",Dead Zone,Stephen King (1666839),Trade Paperback,"Set in the fictional town of Castle Rock, Maine A #1 New York Times bestseller about a man who wakes up from a five-year coma able to see people’s ...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Pocket Books"
"",208018165,"=""9781508217862""",Dead Zone,Stephen King (1666839),Audio Download,The #1 New York Times bestseller and “compulsive page-turner” (The Atlanta Journal-Constitution) about a reluctant clairvoyant man who must weigh h...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Pocket Books"
"",208018165,"=""9781508218647""",Dead Zone,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe #1 New York Times bestseller and “compulsive page-turner” (The Atlant...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Pocket Books"
2,188339631,"=""9781982197100""",Running Man,Stephen King (1666839),Mass Market Paperback,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Pocket Books"
"",188339631,"=""9781501141355""",Running Man,Stephen King (1666839),eBook,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Pocket Books"
"",188339631,"=""9781501144516""",Running Man,Stephen King (1666839),Trade Paperback,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Pocket Books"
"",188339631,"=""9781508217350""",Running Man,Stephen King (1666839),Audio Download,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Pocket Books"
3,35461727,"=""9781982147792""",Lisey's Story,Stephen King (1666839),Trade Paperback,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Scribner"
"",35461727,"=""9780743293730""",Lisey's Story,Stephen King (1666839),eBook,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Scribner"
"",35461727,"=""9780743556002""",Lisey's Story,Stephen King (1666839),Compact Disk,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Scribner"
"",35461727,"=""9780743561945""",Lisey's Story,Stephen King (1666839),Audio Download,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Scribner"
"",35461727,"=""9781501138256""",Lisey's Story,Stephen King (1666839),Trade Paperback,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Scribner"
"",35461727,"=""9781797133423""",Lisey's Story,Stephen King (1666839),Compact Disk,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Scribner"
4,162646374,"=""9781982131807""",Doctor Sleep,Stephen King (1666839),Trade Paperback,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781442362383""",Doctor Sleep,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narrati...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781442362390""",Doctor Sleep,Stephen King (1666839),Audio Download,Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narration—MaleNow a major motion picture starring Ewan McGregor! From master story...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781451698855""",Doctor Sleep,Stephen King (1666839),Trade Paperback,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781451698862""",Doctor Sleep,Stephen King (1666839),Mass Market Paperback,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781476727653""",Doctor Sleep,Stephen King (1666839),Hardcover,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781476727660""",Doctor Sleep,Stephen King (1666839),eBook,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
