Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167840968,"=""9781982142759""",Firebreak,Nicole Kornher-Stace (167840809),Trade Paperback,"One young woman faces down an all-powerful corporation in this “profound…resonant” (NPR), all-too-near future science fiction debut that reads like...","","Fiction, S&S/Saga Press"
"",167840968,"=""9781797128764""",Firebreak,Nicole Kornher-Stace (167840809),Audio Download,"One young woman faces down an all-powerful corporation in this “profound…resonant” (NPR), all-too-near future science fiction debut that reads like...","","Fiction, S&S/Saga Press"
"",167840968,"=""9781982142742""",Firebreak,Nicole Kornher-Stace (167840809),Hardcover,One young woman faces down an all-powerful corporation in this all-too-near future science fiction debut that reads like a refreshing take on Ready...,"","Fiction, S&S/Saga Press"
"",167840968,"=""9781982142766""",Firebreak,Nicole Kornher-Stace (167840809),eBook,"One young woman faces down an all-powerful corporation in this “profound…resonant” (NPR), all-too-near future science fiction debut that reads like...","","Fiction, S&S/Saga Press"
2,187700727,"=""9781786185280""",Ogres,Adrian Tchaikovsky (556467276),Hardcover,"A bleak glimpse of a world of savage tyrants, from award-winning author Adrian Tchaikovsky in a beautiful signed, limited-edition hardcover.Ogres a...","","Fiction, Solaris"
3,216874668,"=""9781534321120""","Man-Eaters, Volume 4: The Cursed",Chelsea Cain (216770721),Trade Paperback,"Maude, now age 15, returns to her childhood summer camp to find that dark forces are lurking in the woods. MAN-EATERS: THE CURSED reunites the orig...","","Fiction, Image Comics"
4,174072838,"=""9781982158323""",Atmospherians,Alex McElroy (174069735),Trade Paperback,"“Darkly funny and glitteringly satirical, The Atmospherians unforgettably takes aim at wokeness, wellness, and toxic masculinity.” —Esquire This “e...","","Fiction, Washington Square Press"
"",174072838,"=""9781797128733""",Atmospherians,Alex McElroy (174069735),Audio Download,"Best Book of 2021 by Esquire  Book You Need to Read in 2021 by Harper’​s Bazaar “Darkly funny and glitteringly satirical, The Atmospherians unforge...","","Fiction, Washington Square Press"
"",174072838,"=""9781982158309""",Atmospherians,Alex McElroy (174069735),Hardcover,"Best Book of 2021 by Esquire  Book You Need to Read in 2021 by Harper’​s Bazaar “Darkly funny and glitteringly satirical, The Atmospherians unforge...","","Fiction, Washington Square Press"
"",174072838,"=""9781982158316""",Atmospherians,Alex McElroy (174069735),eBook,"Best Book of 2021 by Esquire  Book You Need to Read in 2021 by Harper’​s Bazaar “Darkly funny and glitteringly satirical, The Atmospherians unforge...","","Fiction, Washington Square Press"
