Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129749634,"=""9781682995532""",Big Pill,Raymond Z. Gallun (2129749632),eBook,"Child, it was, of the now ancient H-bomb. New. Untested. Would its terrible power sweep the stark Saturnian moon of Titan from space ... or miracul...","","Fiction, Start Publishing LLC"
2,2120172865,"=""9781618687616""",Escape,J. Rudolph (2110917870),Trade Paperback,"When the world ends, what will you fight for?As the zombie apocalypse rages on, Cali and her family find refuge in Idaho…but it’s not enough. She k...","","Fiction, Permuted Press"
3,2124886830,"=""9781682995020""",The Cartels Jungle,"Irving E. Cox, Jr. (2124886843)",eBook,"In most ideally conceived Utopias the world as it exists is depicted as a mushrooming horror of maladjustment, cruelty and crime. In this startling...","","Fiction, Start Publishing LLC"
4,2119895179,"=""9781682612118""",Long Road,J. Rudolph (2110917870),Trade Paperback,Drew must fight his way across an undead America to save the last of his family and reveal the biggest lie of all.Drew returns from the brutal disa...,"","Fiction, Permuted Press"
5,509148853,"=""9781501116117""",And Again,Jessica Chiarella (509148817),Trade Paperback,"What would you do if you had a second chance at life?Hannah, David, Connie, and Linda have been given the second chance of a lifetime—genetically p...",General Fiction,"Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Genetic Engineering, Touchstone"
"",509148853,"=""9781442393646""",And Again,Jessica Chiarella (509148817),Audio Download,"What would you do if you had a second chance at life?Hannah, David, Connie, and Linda have been given the second chance of a lifetime—genetically p...",General Fiction,"Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Genetic Engineering, Touchstone"
"",509148853,"=""9781501116124""",And Again,Jessica Chiarella (509148817),eBook,"What would you do if you had a second chance at life?Hannah, David, Connie, and Linda have been given the second chance of a lifetime—genetically p...",General Fiction,"Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Genetic Engineering, Touchstone"
6,2110963149,"=""9781682611821""",Assuming Room Temperature,SP Durnin (2142042587),Trade Paperback,"Kat doesn’t know whether she and the crew can survive the apocalypse—or be doomed to stagger woodenly about, slowly assuming room temperature.Life ...","","Fiction, Permuted Press"
7,216843917,"=""9781632157829""",I.D.,Emma Rios (216772226),Trade Paperback,A dystopian tale that analyzes the conflict between perception and identity through the struggle of three people who consider a 'body transplant' a...,"","Fiction, Image Comics"
8,2110918931,"=""9781682611289""",Deadly Independents,Ted Hill (2089924181),Trade Paperback,"Death stalks the kids of Independents as the Beast rises.Plague, famine and war have taken their toll on the kids living in Independents. Now the s...","","Fiction, Permuted Press"
9,2117359252,"=""9781618687593""",Highway,J. Rudolph (2110917870),Trade Paperback,"The Complex is in ruins. The zombies are everywhere.Cali Anglin and the other survivors have one slim hope: sanctuary in Idaho, thousands of miles ...","","Fiction, Permuted Press"
10,169682637,"=""9781501143823""",Long Walk,Stephen King (1666839),Mass Market Paperback,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
"",169682637,"=""9781501141324""",Long Walk,Stephen King (1666839),eBook,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
"",169682637,"=""9781501144264""",Long Walk,Stephen King (1666839),Trade Paperback,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
"",169682637,"=""9781508217299""",Long Walk,Stephen King (1666839),Audio Download,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
"",169682637,"=""9781668052013""",Long Walk,Stephen King (1666839),Mass Market Paperback,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
11,80364833,"=""9781451629149""",Tomorrow War,J. L. Bourne (67992555),Trade Paperback,"J.L. Bourne’s apocalyptic novel Day by Day Armageddon was praised by #1 bestseller Brad Thor as “so real, so terrifying…that I slept with two loade...","","Action & Adventure, Fiction, Suspense, Thriller, Zombies, US Army, US Marines, Gallery Books"
"",80364833,"=""9781451629156""",Tomorrow War,J. L. Bourne (67992555),eBook,"J.L. Bourne’s apocalyptic novel Day by Day Armageddon was praised by #1 bestseller Brad Thor as “so real, so terrifying…that I slept with two loade...","","Action & Adventure, Fiction, Suspense, Thriller, Zombies, US Army, US Marines, Gallery Books"
12,2088445272,"=""9781682610855""",Rend,Brian Parker (2088445189),Trade Paperback,"","","Fiction, Permuted Press"
13,2088445172,"=""9781682610688""",Gnash,Brian Parker (2088445189),Trade Paperback,"Grayson Donnelly, a former Army officer and his fiancé Emory must each fight for their own survival as the nation battles to end the zombie threat—...","","Fiction, Permuted Press"
14,488201697,"=""9781608867332""",Evil Empire Vol. 2,Max Bemis (412639459),Trade Paperback,"With the true face of the Evil Empire revealed, the entire world has been turned on its head. Those who never thought they’d find themselves on the...","","Fiction, BOOM! Studios"
15,443975734,"=""9781476767215""",Fire Sermon,Francesca Haig (443975849),Trade Paperback,"Nuclear war, dystopian unrest, a genetic mutation that divides twins in life and unites them in death—the “refreshingly nuanced” (Booklist, starred...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
"",443975734,"=""9781476767246""",Fire Sermon,Francesca Haig (443975849),eBook,"Nuclear war, dystopian unrest, a genetic mutation that divides twins in life and unites them in death—the “refreshingly nuanced” (Booklist, starred...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
16,216826102,"=""9781632155238""",Lazarus Volume 4: Poison,Greg Rucka (216777644),Trade Paperback,"Collecting issues 16-21, “Poison,” the fourth arc in the critically-acclaimed New York Times best-selling series. The world is at war, and Family C...","","Fiction, Image Comics"
17,100275445,"=""9781476757162""",Empire,"John Connolly (1327803), Jennifer Ridyard (430865882)",Trade Paperback,"With the fate of the world at stake, Syl and Paul battle the sinister forces of the Nairene Sisterhood in this second thrilling Chronicles of the I...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",100275445,"=""9781442376540""",Empire,"John Connolly (1327803), Jennifer Ridyard (430865882)",Audio Download,"With the fate of the world at stake, Syl and Paul battle the sinister forces of the Nairene Sisterhood in this second thrilling Chronicles of the I...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",100275445,"=""9781476757179""",Empire,"John Connolly (1327803), Jennifer Ridyard (430865882)",eBook,"With the fate of the world at stake, Syl and Paul battle the sinister forces of the Nairene Sisterhood in this second thrilling Chronicles of the I...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
18,2110917853,"=""9781618687579""",Complex,J. Rudolph (2110917870),Trade Paperback,"In a half-abandoned gated community, an ordinary family fights the zombie apocalypse.Cali Anglin, RN, had a great life. It may have been nothing sp...","","Fiction, Permuted Press"
19,2110918668,"=""9781682610244""",Winchester: Quarry,Dave Lund (553788146),Trade Paperback,The war with the undead has only begun. Now the last remnants of civilization must fight them – and the evil remnants of humanity itself – to live ...,"","Fiction, Permuted Press"
20,216905130,"=""9781632153661""",Bitch Planet Volume 1: Extraordinary Machine,Kelly  Sue DeConnick (216772224),Trade Paperback,"“...one of the most unique and subversive artifacts of pop culture in recent memory.” - Salon.com""Seldom do comics burst onto the scene and shatter...","","Fiction, Image Comics"
