Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216781079,"=""9781534316942""",Little Bird: The Fight For Elder's Hope,Darcy Van Poelgeest (216781121),Trade Paperback,"With the limitless scope of Star Wars and EAST OF WEST paired with the sociopolitical explorations of A Handmaid's Tale and MONSTRESS, LITTLE BIRD ...","","Fiction, Image Comics"
2,173899696,"=""9781787584327""",Sentient,Nadia Afifi (173899734),Trade Paperback,"""Afifi’s staggering and un-put-downable debut offers a fresh and feminist-forward take on cloning [...] This riveting debut is a must-have for any ...","","Fiction, Flame Tree Publishing"
"",173899696,"=""9781787584341""",Sentient,Nadia Afifi (173899734),Hardcover,"""Afifi’s staggering and un-put-downable debut offers a fresh and feminist-forward take on cloning [...] This riveting debut is a must-have for any ...","","Fiction, Flame Tree Publishing"
"",173899696,"=""9781787584358""",Sentient,Nadia Afifi (173899734),eBook,"""Afifi’s staggering and un-put-downable debut offers a fresh and feminist-forward take on cloning [...] This riveting debut is a must-have for any ...","","Fiction, Flame Tree Publishing"
3,174949783,"=""9781682619308""",Water Lily Warriors,D.A. Francis (174949819),Trade Paperback,It's a year after a suspected EMP attack on their country.It's a year after a suspected EMP attack on their country. A small group of senior citize...,"","Fiction, Permuted Press"
4,163816353,"=""9781501169083""",Single Light,Tosca Lee (403271376),Trade Paperback,"In this gripping, high-octane sequel to The Line Between, which New York Times bestselling author Alex Kava calls “everything you want in a thrille...","","Book Club, Christian Interest, Fiction, Thriller, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Commercial Fiction, Howard Books"
"",163816353,"=""9781476798660""",Single Light,Tosca Lee (403271376),eBook,"In this gripping, high-octane sequel to The Line Between, which New York Times bestselling author Alex Kava calls “everything you want in a thrille...","","Book Club, Christian Interest, Fiction, Thriller, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Commercial Fiction, Howard Books"
"",163816353,"=""9781508298472""",Single Light,Tosca Lee (403271376),Audio Download,"In this gripping, high-octane sequel to The Line Between, which New York Times bestselling author Alex Kava calls “everything you want in a thrille...","","Book Club, Christian Interest, Fiction, Thriller, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Commercial Fiction, Howard Books"
5,171154107,"=""9781982150921""",Tender Is the Flesh,Agustina Bazterrica (171154379),Trade Paperback,"Working at the local processing plant, Marcos is in the business of slaughtering humans—though no one calls them that anymore.His wife has left him...","","Fiction, Scribner"
"",171154107,"=""9781797112671""",Tender is the Flesh,Agustina Bazterrica (171154379),Audio Download,"Working at the local processing plant, Marcos is in the business of slaughtering humans—though no one calls them that anymore.His wife has left him...","","Fiction, Scribner"
"",171154107,"=""9781982151300""",Tender Is the Flesh,Agustina Bazterrica (171154379),eBook,"Working at the local processing plant, Marcos is in the business of slaughtering humans—though no one calls them that anymore.His wife has left him...","","Fiction, Scribner"
6,169636379,"=""9781781087930""",JUDGES Volume Two,"Michael Carroll (455329724), Maura McHugh (166528760), Joseph Elliott-Coleman (169636429)",Trade Paperback,"The second volume of the hit new series exploring the early history of 2000 AD’s all-powerful “Judges.”United States of America, 2041 A.D.Eustace F...","","Fiction, Abaddon"
7,175301362,"=""9781952438868""",Ambassador,"Sam Merwin, Jr. (2124777860)",eBook,"All Earth needed was a good stiff dose of common sense, but its rulers preferred to depend on the highly fallible computers instead. As a consequen...","","Fiction, Start Publishing LLC"
8,175302669,"=""9781952438912""",Small World of M-75,"Ed M. Clinton, Jr. (175302704)",eBook,For all his perfection and magnificence he was but a baby with a new found freedom in a strange and baffling world . . . .,"","Fiction, Start Publishing LLC"
9,175302885,"=""9781952438929""",Test Colony,Winston Marks (2125463313),eBook,"Benson did his best to keep his colony from going native, but what can you do when the Natives have a rare human intelligence and know all about th...","","Fiction, Start Publishing LLC"
10,175304014,"=""9781952438813""",Homo Inferior,mari Wolf (175304059),eBook,"The world of the new race was peaceful, comfortable, lovely—and completely static. Only Eric knew the haunting loneliness that had carried the old ...","","Fiction, Start Publishing LLC"
11,175303279,"=""9781952438936""",Worlds of Joe Shannon,Frank M. Robinson (175303320),eBook,"Strumming a harp while floating on a white cloud might be Paradise for some people, but it would bore others stiff. Given an unlimited chance to ch...","","Fiction, Start Publishing LLC"
