Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213297942,"=""9781837860463""",Siege of Burning Grass,Premee Mohamed (166963640),Hardcover,"A stunning meditation on war, nationalism, violence and courage by a rising star of the genre.The Empires of Varkal and Med’ariz have always been a...","","Fiction, Solaris"
2,157253570,"=""9781982122201""",Island Rule,Katie M. Flynn (157252036),Hardcover,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Gallery/Scout Press"
"",157253570,"=""9781797168401""",Island Rule,Katie M. Flynn (157252036),Audio Download,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Gallery/Scout Press"
"",157253570,"=""9781982122225""",Island Rule,Katie M. Flynn (157252036),eBook,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Gallery/Scout Press"
3,189051185,"=""9781982198411""",Cold People,Tom Rob Smith (65784573),Trade Paperback,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
"",189051185,"=""9781797145693""",Cold People,Tom Rob Smith (65784573),Compact Disk,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
"",189051185,"=""9781797145709""",Cold People,Tom Rob Smith (65784573),Audio Download,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
"",189051185,"=""9781982198404""",Cold People,Tom Rob Smith (65784573),Hardcover,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
"",189051185,"=""9781982198428""",Cold People,Tom Rob Smith (65784573),eBook,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
4,193638234,"=""9781668007570""",Camp Zero,Michelle Min Sterling (193637225),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781668007563""",Camp Zero,Michelle Min Sterling (193637225),Hardcover,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781668007587""",Camp Zero,Michelle Min Sterling (193637225),eBook,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781797154152""",Camp Zero,Michelle Min Sterling (193637225),Audio Download,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
5,157669444,"=""9781982123109""",Deluge,Stephen Markley (2139674729),Trade Paperback,"A New York Times Notable Book “This book is, simply put, a modern classic. If you read it, you'll never forget it. Prophetic, terrifying, uplifting...","","Fiction, Simon & Schuster"
