Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140864726,"=""9781582706559""",De-Escalate,Douglas E. Noll (2140864640),Trade Paperback,"Written by award-winning author, highly experienced mediator, and co-founder of the Prison of Peace project, Douglas E. Noll, De-Escalate gives you...","","Non fiction, Atria Books/Beyond Words"
"",2140864726,"=""9781501176258""",De-Escalate,Douglas E. Noll (2140864640),eBook,"Written by award-winning author, highly experienced mediator, and co-founder of the Prison of Peace project, Douglas E. Noll, De-Escalate gives you...","","Non fiction, Atria Books/Beyond Words"
"",2140864726,"=""9781508245483""",De-Escalate,Douglas E. Noll (2140864640),Audio Download,"Written by award-winning author, highly experienced mediator, and co-founder of the Prison of Peace project, Douglas E. Noll, De-Escalate gives you...","","Non fiction, Atria Books/Beyond Words"
2,457723043,"=""9781582705194""",Body Intelligence,Joseph Cardillo (457723154),Trade Paperback,"*Chosen by Michael Strahan as required reading*From the holistic psychology expert and author of the mind-body-spirit classic Be Like Water, comes ...","","Concepts, Non fiction, Atria Books/Beyond Words"
"",457723043,"=""9781476782256""",Body Intelligence,Joseph Cardillo (457723154),eBook,"*Chosen by Michael Strahan as required reading*From the holistic psychology expert and author of the mind-body-spirit classic Be Like Water, comes ...","","Concepts, Non fiction, Atria Books/Beyond Words"
3,502021934,"=""9781582705705""",Hopeful Healing,Mackenzie Phillips (63416440),Trade Paperback,"Actress and author of the courageous New York Times bestselling memoir High on Arrival, Mackenzie Phillips—Hollywood’s go-to person on substance ab...","","Non fiction, Atria Books/Beyond Words"
"",502021934,"=""9781501110573""",Hopeful Healing,Mackenzie Phillips (63416440),eBook,"Actress and author of the courageous New York Times bestselling memoir High on Arrival, Mackenzie Phillips—Hollywood’s go-to person on substance ab...","","Non fiction, Atria Books/Beyond Words"
4,80181664,"=""9781582703121""",Awakening the Brain,Charlotte A. Tomaino (80181755),Trade Paperback,"Exploring the powerful link between the spiritual and the physical, Awakening the Brain teaches you to awaken and develop your own spiritual mind.A...","","Academic, Book Club, Christian Interest, Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
"",80181664,"=""9781451628784""",Awakening the Brain,Charlotte A. Tomaino (80181755),eBook,"Human potential cannot be quantified. The more we learn about the brain, the more hidden promise we unearth. What if you could harness the full spe...","","Academic, Book Club, Christian Interest, Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
5,72854596,"=""9781582702773""",Next Ten Minutes,Andrew Peterson (72854651),Trade Paperback,The Next Ten Minutes provides practical and entertaining ways to rethink the everyday and experience the transformative power of the present moment...,"Self-help & personal development, MBS - General","Non fiction, Atria Books/Beyond Words"
"",72854596,"=""9781439195239""",Next Ten Minutes,Andrew Peterson (72854651),eBook,The Next Ten Minutes provides practical and entertaining ways to rethink the everyday and experience the transformative power of the present moment...,"Self-help & personal development, MBS - General","Non fiction, Atria Books/Beyond Words"
6,446265210,"=""9781582704913""",End of Stress,Don Joseph Goewey (48668081),Trade Paperback,"Rid yourself of stress and live a richly beautiful life filled with the joy you deserve! Using a simple method, The End of Stress shows you how to ...","","Non fiction, Atria Books/Beyond Words"
"",446265210,"=""9781476771458""",End of Stress,Don Joseph Goewey (48668081),eBook,"Rid yourself of stress and live a richly beautiful life filled with the joy you deserve! Using a simple method, The End of Stress shows you how to ...","","Non fiction, Atria Books/Beyond Words"
7,410907150,"=""9781582704470""",Four Virtues,Tobin Hart (410907207),Trade Paperback,"Find meaning, wholeness, and spiritual depth with this field guide to the inner life that explores and integrates four essential virtues: Presence,...",Self Help/Personal Development,"Academic, Christian Interest, Inspirational, Non fiction, Atria Books/Beyond Words"
"",410907150,"=""9781476734606""",Four Virtues,Tobin Hart (410907207),eBook,"Find meaning, wholeness, and spiritual depth with this field guide to the inner life that explores and integrates four essential virtues: Presence,...",Self Help/Personal Development,"Academic, Christian Interest, Inspirational, Non fiction, Atria Books/Beyond Words"
8,400821752,"=""9781582703657""",Creative You,"Otto Kroeger (400821813), David B. Goldstein (400821851)",Trade Paperback,"No matter what your passion is—business, technology, science, or plumbing—this practical guide will enable you to unleash your innate creative skil...",Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
"",400821752,"=""9781451669046""",Creative You,"Otto Kroeger (400821813), David B. Goldstein (400821851)",eBook,"No matter what your passion is—business, technology, science, or plumbing—this practical guide will enable you to unleash your innate creative skil...",Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
9,48668019,"=""9781582702315""",Mystic Cool,Don Joseph Goewey (48668081),Trade Paperback,"You possess the most remarkable system in all of biology, the human brain. You have the power to direct it with the most complex set of processes i...","Mind, Body, Spirit","Non fiction, Atria Books/Beyond Words"
"",48668019,"=""9781439102541""",Mystic Cool,Don Joseph Goewey (48668081),eBook,"You possess the most remarkable system in all of biology, the human brain. You have the power to direct it with the most complex set of processes i...","Mind, Body, Spirit","Non fiction, Atria Books/Beyond Words"
10,71587196,"=""9781582702704""",In Her Power,Helene Lerner (34921289),Trade Paperback,"Helene Lerner addresses the self-sabotaging behaviors that veil a person’s full potential and helps women everywhere achieve confidence, creativity...","","Non fiction, Atria Books/Beyond Words"
"",71587196,"=""9781439191095""",In Her Power,Helene Lerner (34921289),eBook,"Helene Lerner addresses the self-sabotaging behaviors that veil a person’s full potential and helps women everywhere achieve confidence, creativity...","","Non fiction, Atria Books/Beyond Words"
11,79390557,"=""9781582702995""",Unconditional Forgiveness,Mary Hayes Grieco (79390639),Trade Paperback,Forgiveness is about more than just letting go. It’s about healing wounds and wiping away scars. It’s about feeling better—physically and emotional...,"","Non fiction, Atria Books/Beyond Words"
