Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178939792,"=""9781647223342""",Jane Austen: Pencil Pouch,Insight Editions (172795621),General merchandise,"Take your stationery, art supplies, makeup, earbuds, and chargers on the go with this beautiful pencil pouch celebrating the literary genius of Jan...","","Fiction, Insight Editions Gift"
2,177923698,"=""9781647222307""",Jane Austen: Floral Patterns Binder Clips (Set of 8),Insight Editions (172795621),General merchandise,Spruce up your office space with this set of binder clips decorated with a beautiful floral pattern inspired by the work of Jane Austen.Each set in...,"","Fiction, Insight Editions Gift"
3,177603953,"=""9781647222260""",Jane Austen: Glass Magnet Set (Set of 6),Insight Editions (172795621),General merchandise,"Whether you’re decorating your office space or hanging up letters from your own Mr. Darcy, this glass magnet set lets you celebrate your love of Ja...","","Fiction, Insight Editions Gift"
4,177604091,"=""9781647222291""",Jane Austen: File Folder Set (Set of 9),Insight Editions (2089862421),Wallet or folder,"Spruce up your office space with this file folder set, each with a different beautiful floral pattern and one of Jane Austen’s most beloved literar...","","Fiction, Insight Editions Gift"
5,177604000,"=""9781647222277""",Jane Austen: What Is Right To Be Done — Memo Cube,Insight Editions (172795621),General merchandise,"Get your most urgent tasks done with this memo cube inspired by Jane Austen’s Emma.  Featuring a beautiful design and 600 sheets, this memo cube is...","","Fiction, Insight Editions Gift"
6,177604041,"=""9781647222284""",Jane Austen: Floral Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,"Whether you’re writing your next great novel or composing a letter to your own Mr. Darcy, this delightful Jane Austen: Floral Pen and Pencil Set is...","","Fiction, Insight Editions Gift"
7,172631662,"=""9781647221058""",Jane Austen Sticky Note Tin Set,Insight Editions (2089862421),Postcard book or pack,"Keep things organized with this unique collection of three sticky note pads, each featuring a different quote from some of Jane Austen’s most memor...","","Fiction, Insight Editions Gift"
8,172462955,"=""9781647220730""",Jane Austen: I Deserve the Best Treatment Softcover Notebook,Insight Editions (2089862421),Trade Paperback,This beautiful softcover notebook will inspire you with Jane Austen’s immeasurable wit and wisdom. Featuring an iconic quote from Emma and includin...,"","Non fiction, Insights"
9,172462280,"=""9781647221010""",Jane Austen Sewn Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"This beautiful set of three linen-textured, pocket notebooks will inspire you with Jane Austen’s immeasurable wit and wisdom—perfect for any ardent...","","Non fiction, Insights"
10,166777037,"=""9781683839088""",Jane Austen Foil Note Cards,Insight Editions (2089862421),Hardcover,"One of the most beloved authors of all time, Jane Austen is most famous for her elegant style, witty prose, and insightful social commentary. Now, ...","","Fiction, Insights"
11,166777656,"=""9781683839095""",William Shakespeare Foil Note Cards,Insight Editions (2089862421),Hardcover,"One of the most famous poets and playwrights of all time, William Shakespeare is known for his romantic poetry, powerful prose, and insightful musi...","","Fiction, Insights"
12,157912178,"=""9781683837664""",Jane Austen Words of Wisdom Journal,Insight Editions (2089862421),Trade Paperback,"Let the delightful writing of Jane Austen inspire your own musings with this cloth-bound, lightly illustrated hardcover ruled journal, featuring so...","","Fiction, Insights"
13,157912270,"=""9781683837671""",William Shakespeare Words of Wisdom Journal,Insight Editions (2089862421),Trade Paperback,"Let the classic lines of William Shakespeare inspire your own declarations with this clothbound, lightly illustrated hardcover ruled journal, featu...","","Fiction, Insights"
14,164644120,"=""9781683838647""",William Shakespeare: Famous Loving Words (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,Keep the most romantic words of your favorite Shakespearean heroes and heroines right in your pocket with this tiny quote book.From his plays—“Love...,"","Fiction, Insight Editions"
15,146771937,"=""9781683835868""",Tiny Book of Jane Austen (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,"Keep Jane Austen’s signature wit right in your pocket with The Tiny Book of Jane Austen.In this delightfully tiny book, discover literary icon Jane...","","Fiction, Insight Editions"
16,100730871,"=""9781683833093""",Charles Dickens: A Christmas Carol Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Give your holiday wishes a literary twist with this deluxe note card set inspired by Charles Dickens’ time-honored classic A Christmas Carol.Charle...,"","Fiction, Insights"
17,100730841,"=""9781683833116""",Edgar Allan Poe Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Indulge your inner mad genius with this deluxe note card set celebrating the words of Edgar Allan Poe.One of the most famous and popular American l...,"","Fiction, Insights"
18,100730708,"=""9781683833109""",Charlotte Bronte Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,"Write as if from the desk of Charlotte Brontë with this deluxe note card set, housed in a finely crafted keepsake book box.Charlotte Brontë is the ...","","Fiction, Insights"
19,2134058277,"=""9781683831044""",Literary Stationery Sets: William Shakespeare,Insight Editions (2089862421),Hardcover,Write as if from the desk of the Bard himself with this Shakespeare-themed stationery set.  Often considered to be the greatest poet in the English...,Art & Photography,"Fiction, Insights"
20,2134057459,"=""9781683831037""",Literary Stationery Sets: Jane Austen,Insight Editions (2089862421),Hardcover,"Step into the Regency era with this Jane Austen-themed stationery set.  Possibly the most famous and beloved female author of all time, Jane Austen...",Art & Photography,"Fiction, Insights"
