Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214657937,"=""9781665957427""",Beach Day,Ame Dyckman (2140911932),Hardcover,"In the third book in the Bat, Cat &amp; Rat series from New York Times bestsellers Ame Dyckman and Mark Teague, hijinks ensue when the roommates ta...","","Fiction, Beach Lane Books"
"",214657937,"=""9781665957434""",Beach Day,Ame Dyckman (2140911932),Fixed Layout eBook,"In the third book in the Bat, Cat &amp; Rat series from New York Times bestsellers Ame Dyckman and Mark Teague, hijinks ensue when the roommates ta...","","Fiction, Beach Lane Books"
2,216143204,"=""9780735845671""",Best Daddy of All,Peter Horn (2130382646),Hardcover,Sebastian the tortoise knows which daddy is the best of all (his own!) in this heartwarming picture book about all the amazing things a dad can do....,"","Fiction, NorthSouth Books"
3,225938082,"=""9780735845817""","Buenas noches, pequeño Pez Arcoíris",Marcus Pfister (2120128161),Hardcover,"Perfect for bedtime, the Spanish edition of the seventh book in the New York Times bestselling Rainbow Fish series.Perfecta para la hora de dormir,...","","Fiction, NorthSouth Books"
4,219312478,"=""9780735845725""",El Pez Arcoíris,Marcus Pfister (2120128161),Hardcover,The beloved story about sharing and friendship in a new Spanish translation by award-winning Mexican-American author David Bowles. La historia quer...,"","Fiction, NorthSouth Books"
5,222143602,"=""9781499816075""",I Know the Whale,Robin Yardi (222143644),Hardcover,"When a little girl discovers a beached blue whale, the biggest mammal on earth teaches her some of the largest lessons in life, about the beauty in...","","Fiction, little bee books"
"",222143602,"=""9781499816082""",I Know the Whale,Robin Yardi (222143644),Fixed Layout eBook,"When a little girl discovers a beached blue whale, the biggest mammal on earth teaches her some of the largest lessons in life, about the beauty in...","","Fiction, little bee books"
6,193401614,"=""9781665926638""",Stalactite & Stalagmite,Drew Beckmeyer (188944355),Hardcover,"A hilarious and thought-provoking picture book about two little cave rock formations who witness the entire history of the world, perfect for fans ...","","Fiction, Atheneum Books for Young Readers"
"",193401614,"=""9781665926645""",Stalactite & Stalagmite,Drew Beckmeyer (188944355),Fixed Layout eBook,"A hilarious and thought-provoking picture book about two little cave rock formations who witness the entire history of the world, perfect for fans ...","","Fiction, Atheneum Books for Young Readers"
7,195571844,"=""9781665931359""",So Tortoise Dug,Emmy Kastner (195571256),Hardcover,"From the creator of While You’re Asleep comes a hilarious pourquoi story about a burrowing tortoise and her mouse best friend—as well as mishaps, m...","","Fiction, Simon & Schuster Books for Young Readers"
"",195571844,"=""9781665931366""",So Tortoise Dug,Emmy Kastner (195571256),Fixed Layout eBook,"From the creator of While You’re Asleep comes a hilarious pourquoi story about a burrowing tortoise and her mouse best friend—as well as mishaps, m...","","Fiction, Simon & Schuster Books for Young Readers"
