Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,569999969,"=""9781501136429""",Above the Line,Shirley MacLaine (1774673),Trade Paperback,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",569999969,"=""9781501136436""",Above the Line,Shirley MacLaine (1774673),eBook,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",569999969,"=""9781508214564""",Above the Line,Shirley MacLaine (1774673),Audio Download,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
2,146944215,"=""9781476728612""",What If . . .,Shirley MacLaine (1774673),Trade Paperback,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781442368996""",What If . . .,Shirley MacLaine (1774673),Audio Download,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781476728629""",What If . . .,Shirley MacLaine (1774673),eBook,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
3,75188965,"=""9781451607307""",I'm Over All That,Shirley MacLaine (1774673),Trade Paperback,"The New York Times bestseller—now in paperback. Award-winning actress Shirley MacLaine pens the most funny, accessible, and timely book of her care...",Biography/Autobiography,"Non fiction, Atria Books"
"",75188965,"=""9781442344488""",I'm Over All That,Shirley MacLaine (1774673),Audio Download,"The New York Times bestseller—now in paperback. Award-winning actress Shirley MacLaine pens the most funny, accessible, and timely book of her care...",Biography/Autobiography,"Non fiction, Atria Books"
"",75188965,"=""9781451607314""",I'm Over All That,Shirley MacLaine (1774673),eBook,"“IN THIS THIRD ACT OF MY LIFE, MUCH HAS BECOME CLEARER. SO MUCH IS OVER, AND I AM OVER SO MUCH . . .” At a certain time in life, we all come to rea...",Biography/Autobiography,"Non fiction, Atria Books"
4,44574544,"=""9781416550426""",Sage-ing While Age-ing,Shirley MacLaine (1774673),Trade Paperback,"Bestselling author and award-winning actress Shirley MacLaine invites readers to share in her decades-long quest for spiritual, physical, and perso...",Biography/Autobiography,"Non fiction, Atria Books"
"",44574544,"=""9780743571715""",Sage-ing While Age-ing,Shirley MacLaine (1774673),Audio Download,"Bestselling author and award-winning actress Shirley MacLaine invites readers to share in her decades-long quest for spiritual, physical, and perso...",Biography/Autobiography,"Non fiction, Atria Books"
"",44574544,"=""9781416575559""",Sage-ing While Age-ing,Shirley MacLaine (1774673),eBook,"""I've been a questioner all my life...""  So begins bestselling author and award-winning actress Shirley MacLaine, as she invites readers to join he...",Biography/Autobiography,"Non fiction, Atria Books"
