Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222433195,"=""9781637588079""",Chocolate Covered Money,Brad Yater (222433234),Hardcover,"The story of the man behind some of the world’s biggest chocolate empires.Chocolate Covered Money is for anyone who eats chocolate, has shopped for...","","Non-Fiction, Post Hill Press"
"",222433195,"=""9781637588086""",Chocolate Covered Money,Brad Yater (222433234),eBook,"The story of the man behind some of the world’s biggest chocolate empires.Chocolate Covered Money is for anyone who eats chocolate, has shopped for...","","Non-Fiction, Post Hill Press"
2,227846109,"=""9781954676794""","Tatuajes, No Marcas",Clint White (194593803),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Indigo River Publishing"
3,228002954,"=""9781954676886""",The Power of Differentiation,Barry LaBov (228002991),eBook,"""If you want to make history with your brand, read this book!"" - Jonathan Randall, President of Mack Trucks North AmericaTwo facts to consider. The...","","Non-Fiction, Indigo River Publishing"
4,200144061,"=""9781476764955""",Status Revolution,Chuck Thompson (77050487),Trade Paperback,How did rescue dogs become status symbols? Why are luxury brands losing their cachet? What’s made F. Scott Fitzgerald’s most famous observations ob...,"","Non-Fiction, Simon & Schuster"
"",200144061,"=""9781476764962""",Status Revolution,Chuck Thompson (77050487),eBook,How did rescue dogs become status symbols? Why are luxury brands losing their cachet? What’s made F. Scott Fitzgerald’s most famous observations ob...,"","Non-Fiction, Simon & Schuster"
"",200144061,"=""9781797156378""",Status Revolution,Chuck Thompson (77050487),Audio Download,How did rescue dogs become status symbols? Why are luxury brands losing their cachet? What’s made F. Scott Fitzgerald’s most famous observations ob...,"","Non-Fiction, Simon & Schuster"
5,215160745,"=""9781646046638""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",Trade Paperback,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non-Fiction, Ulysses Press"
"",215160745,"=""9781646046652""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",eBook,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non-Fiction, Ulysses Press"
6,210275911,"=""9781637632123""",Ultimate Customer Experience,Scott McKain (150822313),Hardcover,"In The Ultimate Customer Experience, Scott McKain, award-winning speaker and author, reveals the five steps for connecting with customers in today’...","","Non-Fiction, Forefront Books"
"",210275911,"=""9781637632130""",Ultimate Customer Experience,Scott McKain (150822313),eBook,"In The Ultimate Customer Experience, Scott McKain, award-winning speaker and author, reveals the five steps for connecting with customers in today’...","","Non-Fiction, Forefront Books"
7,193685747,"=""9781637630914""",Spiritugraphics,"Brad Benbow (193685784), Phil Daniels (193685837)",Hardcover,"In Spiritugraphics, authors Brad Benbow and Phil Daniels explore, through research and case studies on some of the top brands and companies, the qu...","","Non-Fiction, Forefront Books"
"",193685747,"=""9781637630921""",Spiritugraphics,"Brad Benbow (193685784), Phil Daniels (193685837)",eBook,"In Spiritugraphics, authors Brad Benbow and Phil Daniels explore, through research and case studies on some of the top brands and companies, the qu...","","Non-Fiction, Forefront Books"
8,148353198,"=""9781982108649""",Catalyst,Jonah Berger (403731313),Trade Paperback,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non-Fiction, Simon & Schuster"
"",148353198,"=""9781508299547""",Catalyst,Jonah Berger (403731313),Compact Disk,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non-Fiction, Simon & Schuster"
"",148353198,"=""9781508299554""",Catalyst,Jonah Berger (403731313),Audio Download,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non-Fiction, Simon & Schuster"
"",148353198,"=""9781982108601""",Catalyst,Jonah Berger (403731313),Hardcover,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non-Fiction, Simon & Schuster"
"",148353198,"=""9781982108656""",Catalyst,Jonah Berger (403731313),eBook,“Jonah Berger is one of those rare thinkers who blends research-based insights with immensely practical guidance. I am grateful to be one of the ma...,"","Non-Fiction, Simon & Schuster"
9,161969524,"=""9781982130558""",Search for Why,Bob Raleigh (161969480),Hardcover,EVER WONDERED WHY PEOPLE REALLY DO WHAT THEY DO? (AND WHAT WE COULD ACCOMPLISH IF WE ONLY KNEW?)We need a clear-eyed look at what’s happening in so...,"","Non-Fiction, S&S/Simon Element"
"",161969524,"=""9781797123509""",Search for Why,Bob Raleigh (161969480),Audio Download,EVER WONDERED WHY PEOPLE REALLY DO WHAT THEY DO? (AND WHAT WE COULD ACCOMPLISH IF WE ONLY KNEW?)We need a clear-eyed look at what’s happening in so...,"","Non-Fiction, S&S/Simon Element"
"",161969524,"=""9781982130565""",Search for Why,Bob Raleigh (161969480),eBook,EVER WONDERED WHY PEOPLE REALLY DO WHAT THEY DO? (AND WHAT WE COULD ACCOMPLISH IF WE ONLY KNEW?)We need a clear-eyed look at what’s happening in so...,"","Non-Fiction, S&S/Simon Element"
10,166783557,"=""9781682451298""",Maximum Momentum,Mike Berland (553694641),eBook,Do you wonder why some ideas go viral and others sink? Why one political candidate soars while another fails to gain traction? Why one product beco...,"","Non-Fiction, Regan Arts."
11,19950815,"=""9781982146528""",Brand Portfolio Strategy,David A. Aaker (1451364),Trade Paperback,"In this long-awaited book from the world’s premier brand expert and author of the seminal work Building Strong Brands, David Aaker shows managers h...",Business,"Non-Fiction, Free Press"
"",19950815,"=""9781439188835""",Brand Portfolio Strategy,David A. Aaker (1451364),eBook,"In this long-awaited book from the world's premier brand expert and author of the seminal work Building Strong Brands, David Aaker shows managers h...",Business,"Non-Fiction, Free Press"
12,175009682,"=""9781950906369""",Viral Hero,Travis Steffen (175009716),eBook,"Unlock the Power of True Viral Growth...If you think “viral marketing” only refers to making videos or memes to get shares on social media, there’s...","","Non-Fiction, Indigo River Publishing"
13,164213950,"=""9781948677240""",She's Selling What?!,Tim Farrant (164213986),Trade Paperback,"So your wife signed up with a network-marketing company, and now you’re tripping over a pile of skepticism, frustration, and a million questions.Oh...","","Non-Fiction, Forefront Books"
"",164213950,"=""9781948677257""",She's Selling What?!,Tim Farrant (164213986),eBook,"So your wife signed up with a network-marketing company, and now you’re tripping over a pile of skepticism, frustration, and a million questions.Oh...","","Non-Fiction, Forefront Books"
14,101099780,"=""9781501179938""",Microtrends Squared,Mark Penn (2141765372),Trade Paperback,"Ten years after his New York Times bestselling book Microtrends, Mark Penn identifies the next wave of trends reshaping the future of business, pol...","","Non-Fiction, Simon & Schuster"
"",101099780,"=""9781501179921""",Microtrends Squared,Mark Penn (2141765372),eBook,"Ten years after his New York Times bestselling book Microtrends, Mark Penn identifies the next wave of trends reshaping the future of business, pol...","","Non-Fiction, Simon & Schuster"
"",101099780,"=""9781508258605""",Microtrends Squared,Mark Penn (2141765372),Audio Download,"Ten years after his New York Times bestselling book Microtrends, Mark Penn identifies the next wave of trends reshaping the future of business, pol...","","Non-Fiction, Simon & Schuster"
15,81662672,"=""9781451640076""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",Trade Paperback,"In 1848 gold was discovered in California, setting off a frenzy that sent men and women from across the American continent flocking to the West Coa...",Business,"Non-Fiction, Free Press"
"",81662672,"=""9781451640083""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",eBook,"THE BEST MARKETING BOOK OF THE YEAR Winner of the American Marketing Association’s Berry-AMA prizeIn 1848 gold was discovered in California, settin...",Business,"Non-Fiction, Free Press"
16,150822274,"=""9781948677066""",ICONIC,Scott McKain (150822313),Hardcover,"Named by Forbes Inc. as one of the Top Ten business books of 2018. Scott McKain, award-winning speaker and author, explains how to move beyond bein...","","Non-Fiction, Forefront Books"
"",150822274,"=""9781948677073""",ICONIC,Scott McKain (150822313),eBook,"Named by Forbes Inc. as one of the Top Ten business books of 2018. Scott McKain, award-winning speaker and author, explains how to move beyond bein...","","Non-Fiction, Forefront Books"
17,428509772,"=""9781476759739""",Invisible Influence,Jonah Berger (403731313),Trade Paperback,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",428509772,"=""9781476759753""",Invisible Influence,Jonah Berger (403731313),eBook,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",428509772,"=""9781508211419""",Invisible Influence,Jonah Berger (403731313),Compact Disk,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",428509772,"=""9781508211426""",Invisible Influence,Jonah Berger (403731313),Audio Download,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
18,45514528,"=""9781416561125""",Power of Glamour,Virginia Postrel (1452573),Trade Paperback,"What is it that creates that pleasurable pang of desire—the feeling of “if only”? If only I could wear those clothes, belong to that group, drive t...","","Non-Fiction, Simon & Schuster"
"",45514528,"=""9781476718873""",Power of Glamour,Virginia Postrel (1452573),eBook,"In provocative detail with more than one hundred illustrations, critically acclaimed author Virginia Postrel separates glamour from glitz, revealin...","","Non-Fiction, Simon & Schuster"
