Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81661137,"=""9781442429925""",Falcon in the Glass,Susan Fletcher (1205778),eBook,"A boy risks his life to save some very special children in this fantasy adventure rife with “moments of real beauty and mystery” (Kirkus Reviews), ...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",81661137,"=""9781442429901""",Falcon in the Glass,Susan Fletcher (1205778),Hardcover,"A boy risks his life to save some very special children in this fantasy adventure, set amidst the rich backdrop of Renaissance Venice.In Venice in ...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",81661137,"=""9781442429918""",Falcon in the Glass,Susan Fletcher (1205778),Trade Paperback,"A boy risks his life to save some very special children in this fantasy adventure rife with “moments of real beauty and mystery” (Kirkus Reviews), ...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
2,61397264,"=""9781416987246""",Wicked Will,Bailey MacDonald (61397383),eBook,"THE SHAPE WAS A MAN.   WILL GRASPED HIS LEFT ARM AND   TRIED TO HAUL HIM UP ONTO THE RIVERBANK.   THE BALD HEAD, THROWN BACK, TRAILED GRAY,   WISPY...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, Aladdin"
"",61397264,"=""9781416986614""",Wicked Will,Bailey MacDonald (61397383),Trade Paperback,"To the outside world, Tom Pryne is an orphan traveling Elizabethan England with his uncle’s theater troupe. In actuality, “Tom” is Viola, in disgui...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, Aladdin"
3,5947,"=""9781442439726""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),eBook,Why did Leonardo da Vinci lavish three years on painting the second wife of an unimportant merchant when all the nobles of Europe were begging for ...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",5947,"=""9780689821219""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),Trade Paperback,The Mona Lisa... Why did Leonardo da Vinci lavish three years on a painting of the second wife of an unimportant merchant when all the nobles of Eu...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",5947,"=""9781416903420""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),Trade Paperback,THE GREATEST ARTIST OF HIS TIME AN APPRENTICE WITH A LARCENOUS HEART AND AN AVERSION TO THE TRUTH A YOUNG DUTCHESS WHOSE PLAIN FACE BELIES HER BEAU...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
4,1458275,"=""9780689845789""",King of Shadows,Susan Cooper (706255),eBook,Only in the world of the theater can Nat Field find an escape from the tragedies that have shadowed his young life. So he is thrilled when he is ch...,"","Action & Adventure, Book Club, Classics, Fiction, Literary, Summer Reading, Teen, Middle Grade, Boy's Interest, British, Child Narrator, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",1458275,"=""9780689844454""",King of Shadows,Susan Cooper (706255),Trade Paperback,Only in the world of the theater can Nat Field find an escape from the tragedies that have shadowed his young life. So he is thrilled when he is ch...,"","Action & Adventure, Book Club, Classics, Fiction, Literary, Summer Reading, Teen, Middle Grade, Boy's Interest, British, Child Narrator, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
