Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2030,"=""9781476754093""",Needlepoint Book,Jo Ippolito Christensen (1466),Trade Paperback,"Now in paperback, The Needlepoint Book is the only needlework guide you’ll ever need—now including 436 stitches and 1,680 illustrations.Since its o...",Craft / Hobbies,"Gift Books, Non fiction, Touchstone"
"",2030,"=""9781476754109""",Needlepoint Book,Jo Ippolito Christensen (1466),eBook,"The Needlepoint Book is the only needlework guide you’ll ever need—now including 436 stitches and 1,680 illustrations.Since its original publicatio...",Craft / Hobbies,"Gift Books, Non fiction, Touchstone"
2,81800826,"=""9781451640588""",Champagne Supernovas,Maureen Callahan (3806),Trade Paperback,"“Terrifically exciting and fun” (Publishers Weekly), Champagne Supernovas is “a lucid, smoothly executed look at a pivotal decade in the legacy of ...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
"",81800826,"=""9781451640595""",Champagne Supernovas,Maureen Callahan (3806),eBook,"“Terrifically exciting and fun” (Publishers Weekly), Champagne Supernovas is “a lucid, smoothly executed look at a pivotal decade in the legacy of ...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
3,22993754,"=""9780743268998""",Rip It!,Elissa Meyrich (22993778),Trade Paperback,"Why spend tons of money on humdrum designer duds when it's possible to revamp a piece you already own to create a guaranteed original that looks, f...","","Non fiction, Touchstone"
"",22993754,"=""9780743282406""",Rip It!,Elissa Meyrich (22993778),eBook,"Why spend tons of money on humdrum designer duds when it's possible to revamp a piece you already own to create a guaranteed original that looks, f...","","Non fiction, Touchstone"
4,27624634,"=""9780743270168""",Knitting for Dogs,Kristi Porter (33732412),Trade Paperback,"Knitting for Dogs, illustrated with full color, will enchant knitters of all levels and dog-owners who want bespoke clothes and accessories for the...","","Non fiction, Touchstone"
"",27624634,"=""9781451604047""",Knitting for Dogs,Kristi Porter (33732412),eBook,"Knitting for Dogs, illustrated with full color, will enchant knitters of all levels and dog-owners who want bespoke clothes and accessories for the...","","Non fiction, Touchstone"
5,22997563,"=""9780743264167""",Saving Stuff,"Don Williams (22997358), Louisa Jaggar (27750971)",Trade Paperback,The most comprehensive book on preserving every type of collectible -- from the sentimental to the valuable -- from the Smithsonian's Senior Conser...,"Handicrafts, decorative arts & crafts, Politics/Curr Affairs/Society","Non fiction, Touchstone"
6,1669009,"=""9780684870694""",Passion for Knitting,"Ilana Rabinowitz (15836232), Nancy Thomas (15836233)",Trade Paperback,"The World of Knitting Right at Your Fingertips  More than a how-to book, A Passion for Knitting goes beyond teaching the craft and introduces reade...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Touchstone"
"",1669009,"=""9781451603330""",Passion for Knitting,"Ilana Rabinowitz (15836232), Nancy Thomas (15836233)",eBook,"The World of Knitting Right at Your FingertipsMore than a how-to book, A Passion for Knitting goes beyond teaching the craft and introduces readers...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Touchstone"
7,1913752,"=""9780743210867""",Quilts Are Forever,Kathy Lamancusa (1902781),Trade Paperback,"QUILTS -- PIECES OF FABRIC SEWN TOGETHER LIKE MOMENTS IN TIME, AS HANDMADE AS LIFE ITSELF  Every quilt has a story to tell, an endearing story that...",Craft / Hobbies,"Non fiction, Touchstone"
"",1913752,"=""9781451603491""",Quilts Are Forever,Kathy Lamancusa (1902781),eBook,"QUILTS -- PIECES OF FABRIC SEWN TOGETHER LIKE MOMENTS IN TIME, AS HANDMADE AS LIFE ITSELF Every quilt has a story to tell, an endearing story that ...",Craft / Hobbies,"Non fiction, Touchstone"
8,7549,"=""9780684829449""",American Indian Beadwork,"J.F. ""Buck"" Burshears (702860), W. Ben Hunt (702859)",Trade Paperback,A handicraft guide to American Indian beadwork for those seeking the fundamentals of construction and ideas of design—fully illustrated throughout....,"",Touchstone
"",7549,"=""9781476783178""",American Indian Beadwork,"J.F. ""Buck"" Burshears (702860), W. Ben Hunt (702859)",eBook,A handicraft guide to American Indian beadwork for those seeking the fundamentals of construction and ideas of design—fully illustrated throughout....,"",Touchstone
9,948,"=""9780671635145""",Drawing on the Artist Within,Betty Edwards (789),Trade Paperback,"Whether you are a business manager, teacher, writer, technician, or student, you'll find Drawing on the Artist Within the most effective program ev...",The arts: general issues,"Non fiction, Touchstone"
"",948,"=""9781439132661""",Drawing on the Artist Within,Betty Edwards (789),eBook,"Whether you are a business manager, teacher, writer, technician, or student, you'll find Drawing on the Artist Within the most effective program ev...",The arts: general issues,"Non fiction, Touchstone"
10,7204,"=""9780684172866""",Building the Timber Frame House,Tedd Benson (23236135),Trade Paperback,"For centuries, post-and-beam construction has proved to be one of the most durable building techniques. It is being enthusiastically revived today ...","Architecture, Craft / Hobbies","Non fiction, Touchstone"
"",7204,"=""9781439107072""",Building the Timber Frame House,Tedd Benson (23236135),eBook,"For centuries, post-and-beam construction has proved to be one of the most durable building techniques. It is being enthusiastically revived today ...","Architecture, Craft / Hobbies","Non fiction, Touchstone"
11,1316,"=""9780671761516""",Art for the Fun of It,Peggy Davison Jenkins (1041),Trade Paperback,"Every child is born with the power to create, to be original, spontaneous, and innovative. With this book, you can create the climate, provide the ...",The arts: general issues,"Non fiction, Touchstone"
12,150177,"=""9780020119302""","How to Sew Leather, Suede, Fur","Phyllis W. Schwebke (203681), Margaret B. Krohn (23704838)",Trade Paperback,"The perfect guide for sewers looking to increase and strengthen their skills, this book provides drawings, photographs, and step-by-step instructio...","Handicrafts, decorative arts & crafts","Non fiction, Touchstone"
