Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193512509,"=""9781668007136""",Walk Through Fire,Sheila Johnson (193512466),Hardcover,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non fiction, Simon & Schuster"
"",193512509,"=""9781668007143""",Walk Through Fire,Sheila Johnson (193512466),Trade Paperback,"The cofounder of BET and first African American woman billionaire shares her deeply personal, “highly readable” (Kirkus Reviews) journey through lo...","","Non fiction, Simon & Schuster"
"",193512509,"=""9781668007150""",Walk Through Fire,Sheila Johnson (193512466),eBook,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non fiction, Simon & Schuster"
"",193512509,"=""9781797164601""",Walk Through Fire,Sheila Johnson (193512466),Audio Download,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non fiction, Simon & Schuster"
2,187212285,"=""9781982194475""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),Trade Paperback,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non fiction, Simon & Schuster"
"",187212285,"=""9781797149042""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),Audio Download,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non fiction, Simon & Schuster"
"",187212285,"=""9781982194482""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),eBook,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non fiction, Simon & Schuster"
3,182806746,"=""9781982181284""",Elon Musk,Walter Isaacson (697650),Hardcover,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster"
"",182806746,"=""9781797162256""",Elon Musk,Walter Isaacson (697650),Compact Disk,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster"
"",182806746,"=""9781797162263""",Elon Musk,Walter Isaacson (697650),Audio Download,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster"
"",182806746,"=""9781982181307""",Elon Musk,Walter Isaacson (697650),eBook,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster"
4,147871541,"=""9781982107413""",American Rascal,Greg Steinmetz (404299854),Trade Paperback,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non fiction, Simon & Schuster"
"",147871541,"=""9781797141879""",American Rascal,Greg Steinmetz (404299854),Audio Download,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non fiction, Simon & Schuster"
"",147871541,"=""9781982107437""",American Rascal,Greg Steinmetz (404299854),eBook,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non fiction, Simon & Schuster"
5,190361843,"=""9781668001035""",Bully Market,Jamie Fiore Higgins (190351520),Trade Paperback,"A “riveting and powerful” (Gretchen Carlson, cofounder of Lift Our Voices) insider’s account on Wall Street where greed coupled with misogyny and d...","","Non fiction, Simon & Schuster"
"",190361843,"=""9781668001042""",Bully Market,Jamie Fiore Higgins (190351520),eBook,"A “riveting and powerful” (Gretchen Carlson, cofounder of Lift Our Voices) insider’s account on Wall Street where greed coupled with misogyny and d...","","Non fiction, Simon & Schuster"
"",190361843,"=""9781797149011""",Bully Market,Jamie Fiore Higgins (190351520),Audio Download,"A “riveting and powerful” (Gretchen Carlson, cofounder of Lift Our Voices) insider’s account on Wall Street where greed coupled with misogyny and d...","","Non fiction, Simon & Schuster"
6,184895943,"=""9781982186999""",Happy at Any Cost,"Kirsten Grind (77693653), Katherine Sayre (184895354)",Trade Paperback,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non fiction, Simon & Schuster"
"",184895943,"=""9781797140605""",Happy at Any Cost,"Kirsten Grind (77693653), Katherine Sayre (184895354)",Audio Download,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non fiction, Simon & Schuster"
"",184895943,"=""9781982187002""",Happy at Any Cost,"Kirsten Grind (77693653), Katherine Sayre (184895354)",eBook,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non fiction, Simon & Schuster"
7,163101114,"=""9781982132620""",Amazon Unbound,Brad Stone (17462632),Trade Paperback,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster"
"",163101114,"=""9781797129846""",Amazon Unbound,Brad Stone (17462632),Audio Download,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster"
"",163101114,"=""9781797129891""",Amazon Unbound,Brad Stone (17462632),Compact Disk,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster"
"",163101114,"=""9781982132637""",Amazon Unbound,Brad Stone (17462632),eBook,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster"
8,83239670,"=""9781982176860""",Steve Jobs,Walter Isaacson (697650),Trade Paperback,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346277""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346284""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346956""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442369047""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442394933""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781451648539""",Steve Jobs,Walter Isaacson (697650),Hardcover,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781451648553""",Steve Jobs,Walter Isaacson (697650),eBook,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
9,162952302,"=""9781476772219""",Many Lives of Michael Bloomberg,Eleanor Randolph (9624),Trade Paperback,This authoritative and anecdote-filled biography of Michael Bloomberg—2020 presidential candidate and one of the richest and famously private/publi...,"","Non fiction, Simon & Schuster"
"",162952302,"=""9781476772226""",Many Lives of Michael Bloomberg,Eleanor Randolph (9624),eBook,This authoritative and anecdote-filled biography of Michael Bloomberg—2020 presidential candidate and one of the richest and famously private/publi...,"","Non fiction, Simon & Schuster"
"",162952302,"=""9781508297000""",Many Lives of Michael Bloomberg,Eleanor Randolph (9624),Audio Download,This authoritative and anecdote-filled biography of Michael Bloomberg—2020 presidential candidate and one of the richest and famously private/publi...,"","Non fiction, Simon & Schuster"
10,48113148,"=""9781416596592""",In the Plex,Steven Levy (34455772),Trade Paperback,“The most interesting book ever written about Google” (The Washington Post) delivers the inside story behind the most successful and admired techno...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",48113148,"=""9781416596714""",In the Plex,Steven Levy (34455772),eBook,“The most interesting book ever written about Google” (The Washington Post) delivers the inside story behind the most successful and admired techno...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
11,162915215,"=""9781476775395""",Kochland,Christopher Leonard (82819816),Trade Paperback,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
"",162915215,"=""9781476775401""",Kochland,Christopher Leonard (82819816),eBook,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
"",162915215,"=""9781508296874""",Kochland,Christopher Leonard (82819816),Audio Download,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
12,3781,"=""9781982144272""",Master of the Game,Connie Bruck (2307),Trade Paperback,"From the bestselling author of The Predators’ Ball comes the story of the most flamboyant businessman and dealmaker of his generation, Steve Ross. ...","","Non fiction, Simon & Schuster"
"",3781,"=""9781476737706""",Master of the Game,Connie Bruck (2307),eBook,Award-winning journalist Connie Bruck’s biography of media mogul Steve Ross captures the highs and lows of Ross’s career in a narrative “as fast-pa...,"","Non fiction, Simon & Schuster"
13,165829912,"=""9781501164781""","Harder You Work, the Luckier You Get",Joe Ricketts (2087549261),Hardcover,"Joe Ricketts, founder of TD Ameritrade, shares the epic inside story of how a working-class kid from the Nebraska prairie took on Wall Street’s clu...","","Non fiction, Simon & Schuster"
"",165829912,"=""9781501164804""","Harder You Work, the Luckier You Get",Joe Ricketts (2087549261),eBook,"Joe Ricketts, founder of TD Ameritrade, shares the epic inside story of how a working-class kid from the Nebraska prairie took on Wall Street’s clu...","","Non fiction, Simon & Schuster"
"",165829912,"=""9781797102009""","Harder You Work, the Luckier You Get",Joe Ricketts (2087549261),Audio Download,"Joe Ricketts, founder of TD Ameritrade, shares the epic inside story of how a working-class kid from the Nebraska prairie took on Wall Street’s clu...","","Non fiction, Simon & Schuster"
14,152289789,"=""9781982114152""",Leave Something on the Table,Frank Bennack (152289467),Hardcover,One of the most innovative minds in business provides an equally original guide to getting ahead.Frank Bennack’s accomplishments in media and busin...,"","Non fiction, Simon & Schuster"
"",152289789,"=""9781508297628""",Leave Something on the Table,Frank Bennack (152289467),Audio Download,One of the most innovative minds in business provides an equally original guide to getting ahead.Frank Bennack’s accomplishments in media and busin...,"","Non fiction, Simon & Schuster"
"",152289789,"=""9781982114176""",Leave Something on the Table,Frank Bennack (152289467),eBook,One of the most innovative minds in business provides an equally original guide to getting ahead.Frank Bennack’s accomplishments in media and busin...,"","Non fiction, Simon & Schuster"
15,261505,"=""9781982115227""",Disney Version,Richard Schickel (261248),Trade Paperback,“The single most illuminating work on America and the movies” (The Kansas City Star): the story of how a shy boy from Chicago crashed Hollywood and...,"","Non fiction, Simon & Schuster"
"",261505,"=""9781982115234""",Disney Version,Richard Schickel (261248),eBook,“The single most illuminating work on America and the movies” (The Kansas City Star): the story of how a shy boy from Chicago crashed Hollywood and...,"","Non fiction, Simon & Schuster"
16,100302131,"=""9781501176227""",Inventing Joy,Joy Mangano (2140833707),Trade Paperback,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster"
"",100302131,"=""9781501176210""",Inventing Joy,Joy Mangano (2140833707),eBook,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster"
"",100302131,"=""9781508240136""",Inventing Joy,Joy Mangano (2140833707),Audio Download,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster"
17,2129728328,"=""9781501169922""",Young Leafs,Gare Joyce (2139266999),Trade Paperback,An in-depth and behind-the-scenes look at how Auston Matthews and a gang of talented young hockey players are breaking from Toronto’s troubled spor...,"","Pop Culture, Non fiction, Boy's Interest, Canadian, Celebrity, Heroes, Hockey, Simon & Schuster"
"",2129728328,"=""9781501169915""",Young Leafs,Gare Joyce (2139266999),eBook,An in-depth and behind-the-scenes look at how Auston Matthews and a gang of talented young hockey players are breaking from Toronto’s troubled spor...,"","Pop Culture, Non fiction, Boy's Interest, Canadian, Celebrity, Heroes, Hockey, Simon & Schuster"
18,502444213,"=""9781501110603""",Jo Malone,Jo Malone (502444361),Trade Paperback,"Known around the world for her eponymous brand of fragrances and her latest venture, Jo Loves, Jo Malone tells the “inspiring, courageous, and brut...","","Inspirational, Non fiction, British, Celebrity, Corporations, Women's Interest, Simon & Schuster"
"",502444213,"=""9781501110610""",Jo Malone,Jo Malone (502444361),eBook,"Known around the world for her eponymous brand of fragrances and her latest venture, Jo Loves, Jo Malone tells the “inspiring, courageous, and brut...","","Inspirational, Non fiction, British, Celebrity, Corporations, Women's Interest, Simon & Schuster"
19,404299799,"=""9781451688566""",Richest Man Who Ever Lived,Greg Steinmetz (404299854),Trade Paperback,"“A colorful introduction to one of the most influential businessmen in history” (The New York Times Book Review), Jacob Fugger—the Renaissance bank...","","Non fiction, German, Rich & Wealthy, Simon & Schuster"
"",404299799,"=""9781451688573""",Richest Man Who Ever Lived,Greg Steinmetz (404299854),eBook,"“A colorful introduction to one of the most influential businessmen in history” (The New York Times Book Review), Jacob Fugger—the Renaissance bank...","","Non fiction, German, Rich & Wealthy, Simon & Schuster"
20,404879163,"=""9781451691382""",Negotiator,George J. Mitchell (404879219),Trade Paperback,"Compelling, poignant, enlightening stories from former Senate Majority Leader George Mitchell about growing up in Maine, his years in the Senate, w...","","Non fiction, Simon & Schuster"
"",404879163,"=""9781451691399""",Negotiator,George J. Mitchell (404879219),eBook,"Compelling, poignant, enlightening stories from former Senate Majority Leader George Mitchell about growing up in Maine, his years in the Senate, w...","","Non fiction, Simon & Schuster"
