Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5751,"=""9781442494039""",Mooncake,Frank Asch (1725650),Trade Paperback,Blast to the moon and back with best friends Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,General fiction (Children's/YA),"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",5751,"=""9781442494046""",Mooncake,Frank Asch (1725650),Hardcover,Blast to the moon and back with best friends Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,General fiction (Children's/YA),"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",5751,"=""9781442494053""",Mooncake,Frank Asch (1725650),Enhanced eBook,Blast to the moon and back with best friends Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,General fiction (Children's/YA),"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
2,2130384595,"=""9780735840942""","I Have a Little Problem, Said the Bear",Heinz Janisch (2130384612),Trade Paperback,"The bear has a problem. He asks everyone for help, but no one seems to have time to talk with him. What will it take to get someone to listen to him?","","Fiction, NorthSouth Books"
3,47136087,"=""9781416967873""",Polar Bears' Home,Lara Bergen (1943600),Trade Paperback,Come along on an Arctic adventure with a little girl and her father and learn all about polar bears! This 8 x 8 storybook shows how global warming ...,Non-Fiction & Reference,"Concepts, Fiction, Middle Grade, Preschool, Toddler, Little Simon"
4,331957,"=""9780689870712""",Bearstone,Will Hobbs (706587),Trade Paperback,A Dramatic Tale of Grizzlies and Gold  Fourteen-year-old Cloyd Atcitty has been skipping school for years. He's run away from a group home for Nati...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",331957,"=""9781439107263""",Bearstone,Will Hobbs (706587),eBook,A Dramatic Tale of Grizzlies and Gold  Fourteen-year-old Cloyd Atcitty has been skipping school for years. He's run away from a group home for Nati...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
5,6446,"=""9780689870729""",Beardance,Will Hobbs (706587),Trade Paperback,"Saving The Last Grizzlies  As this action-packed sequel to Bearstone opens, Cloyd Atcitty and his rancher friend Walter Landis are heading back int...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",6446,"=""9781439136737""",Beardance,Will Hobbs (706587),eBook,"Saving The Last Grizzlies  As this action-packed sequel to Bearstone opens, Cloyd Atcitty and his rancher friend Walter Landis are heading back int...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
6,1345854,"=""9780689857058""",Goldilocks Returns,Lisa Campbell Ernst (706370),Trade Paperback,"Ever since she snooped around the house of the three bears, Goldilocks (now Goldi) has been feeling guilty. She wants to do something nice for the ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
