Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155334545,"=""9781534446076""",Blue Skies,Anne Bustard (21204726),Trade Paperback,"“I loved Blue Skies so much I couldn’t bear for it to end!” —Patricia Reilly Giff, Newbery Honor author of Lily’s Crossing and Pictures of Hollis W...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446069""",Blue Skies,Anne Bustard (21204726),Hardcover,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446083""",Blue Skies,Anne Bustard (21204726),eBook,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
2,458631257,"=""9781481426350""",AbrakaPOW,Isaiah Campbell (413147411),Trade Paperback,"Based on a true World War II story, Isaiah Campbell tells a charming mystery about a mishap at a magic show at a POW camp—featuring magic trick how...","","Fiction, Mystery, Middle Grade, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",458631257,"=""9781481426343""",AbrakaPOW,Isaiah Campbell (413147411),Hardcover,"Based on a true World War II story, Isaiah Campbell tells a charming mystery about a mishap at a magic show at a POW camp—featuring magic how-to di...","","Fiction, Mystery, Middle Grade, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",458631257,"=""9781481426367""",AbrakaPOW,Isaiah Campbell (413147411),eBook,"Based on a true World War II story, Isaiah Campbell tells a charming mystery about a mishap at a magic show at a POW camp—featuring magic trick how...","","Fiction, Mystery, Middle Grade, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
3,458628722,"=""9781481426312""",Struggles of Johnny Cannon,Isaiah Campbell (413147411),Hardcover,"From Cuba to Cullman, Alabama, the dramatics continue in this follow-up to The Troubles of Johnny Cannon, an action-packed adventure that Booklist ...","","Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Secret Baby, Simon & Schuster Books for Young Readers"
"",458628722,"=""9781481426336""",Struggles of Johnny Cannon,Isaiah Campbell (413147411),eBook,"From Cuba to Cullman, Alabama, the dramatics continue in this follow-up to The Troubles of Johnny Cannon, an action-packed adventure that Booklist ...","","Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Secret Baby, Simon & Schuster Books for Young Readers"
4,413147272,"=""9781481400039""",Troubles of Johnny Cannon,Isaiah Campbell (413147411),Hardcover,“A boy with a highly original voice winces his way into the bewildering world of adults during a neglected moment in American history” (Newbery Med...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
"",413147272,"=""9781481400053""",Troubles of Johnny Cannon,Isaiah Campbell (413147411),eBook,“A boy with a highly original voice winces his way into the bewildering world of adults during a neglected moment in American history” (Newbery Med...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
5,5542,"=""9781481401586""","Good-bye, Billy Radish",Gloria Skurzynski (1054566),Trade Paperback,"Good-bye, Billy Radish is Gloria Skurzynski's story of adolescent developemnt.In 1917, with America just having entered World War I, two young boys...","","Fiction, Simon & Schuster Books for Young Readers"
6,82619587,"=""9781442433472""",King of the Mound,Wes Tooke (61767675),Trade Paperback,Baseball legend Satchel Paige changes a boy’s life in this coming-of-age tale from the author of Lucky.When Nick is released from the hospital afte...,"","Black History Month, Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",82619587,"=""9781442433465""",King of the Mound,Wes Tooke (61767675),Hardcover,"Baseball legend Satchel Paige changes a boy’s life in this coming-of-age tale from the author of Lucky.Nick was going to be a star baseball player,...","","Black History Month, Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",82619587,"=""9781442433489""",King of the Mound,Wes Tooke (61767675),eBook,Baseball legend Satchel Paige changes a boy’s life in this coming-of-age tale from the author of Lucky.When Nick is released from the hospital afte...,"","Black History Month, Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
7,45263738,"=""9781416954255""",Sabotaged,Margaret Peterson Haddix (20539155),Trade Paperback,"After helping Chip and Alex survive 15th century London, Jonah and Katherine are summoned to help another missing child, Andrea, face her fate. And...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263738,"=""9781416954248""",Sabotaged,Margaret Peterson Haddix (20539155),Hardcover,"After helping Chip and Alex survive 15th century London, Jonah and Katherine are summoned to help another missing child, Andrea, face her fate. And...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263738,"=""9781442406469""",Sabotaged,Margaret Peterson Haddix (20539155),eBook,"After helping Chip and Alex survive 15th-century London, Jonah and Katherine are summoned to help another missing child, Andrea, face her fate. And...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
8,44254553,"=""9781416948629""",Unleashed,"Kennedy Center, The (44254816)",Trade Paperback,"Alongside the politicians and dignitaries, some crazy pets have lived in the White House. From John Quincy Adams' pet alligator all the way to Bo O...","",Simon & Schuster Books for Young Readers
"",44254553,"=""9781442417250""",Unleashed,"Kennedy Center, The (44254816)",eBook,"Alongside the politicians and dignitaries, some crazy pets have lived in the White House. From John Quincy Adams' pet alligator all the way to Bo O...","",Simon & Schuster Books for Young Readers
9,44254525,"=""9781416948612""",Chasing George Washington,"Kennedy Center, The (44254816)",Trade Paperback,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416948582""",Chasing George Washington,"Kennedy Center, The (44254816)",Paper Over Board,"A Class Trip Turns into a Wild-Goose Chase!   Dee, José, and Annie are touring the White House when they accidentally knock an old painting of Geor...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416997108""",Chasing George Washington,"Kennedy Center, The (44254816)",eBook,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
10,44254507,"=""9781416948605""",Teddy Roosevelt and the Treasure of Ursa Major,"Kennedy Center, The (44254816)",Trade Paperback,"Imagine if you lived in the White House! The first book centers around three of Theodore Roosevelt's children, Kermit, Ethel and Archie. Their moth...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254507,"=""9781442417243""",Teddy Roosevelt and the Treasure of Ursa Major,"Kennedy Center, The (44254816)",eBook,"Imagine if you lived in the White House! The first book centers around three of Theodore Roosevelt's children, Kermit, Ethel and Archie. Their moth...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
11,42692213,"=""9781416938941""",My Brother Abe,Harry Mazer (1286046),Trade Paperback,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",42692213,"=""9781416998624""",My Brother Abe,Harry Mazer (1286046),eBook,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
12,39901269,"=""9781416933410""",My Chocolate Year,Charlotte Herman (39901273),Hardcover,"Dorrie Meyers is starting fifth grade, the year of the Sweet Semester baking and essay contest at school. Dorrie is determined to win, but her cake...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
13,18749644,"=""9781416933946""",Heroes Don't Run,Harry Mazer (1286046),Trade Paperback,"""I WANTED TO SERVE, TO BE PART OF THIS THING MY FATHER HAD GIVEN HIS LIFE FOR. I DIDN'T WANT THE WAR TO END, AND ALL I'D BE ABLE TO SAY WAS, NO I D...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",18749644,"=""9781442407039""",Heroes Don't Run,Harry Mazer (1286046),eBook,"""I WANTED TO SERVE, TO BE PART OF THIS THING MY FATHER HAD GIVEN HIS LIFE FOR. I DIDN'T WANT THE WAR TO END, AND ALL I'D BE ABLE TO SAY WAS, NO I D...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
14,6264,"=""9780027136708""",Caddie Woodlawn,Carol Ryrie Brink (706159),Hardcover,"Caddie Woodlawn, which has been captivating young readers since 1935, was awarded the John Newbery Medal for the most distinguished contribution to...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",6264,"=""9780689815218""",Caddie Woodlawn,Carol Ryrie Brink (706159),Mass Market Paperback,"Caddie Woodlawn is a real adventurer. She'd rather hunt than sew and plow than bake, and tries to beat her brother's dares every chance she gets. C...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Simon & Schuster Books for Young Readers"
