Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183350232,"=""9781982182915""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Hardcover,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history. But...,"","Non fiction, Simon & Schuster"
"",183350232,"=""9781797137964""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Compact Disk,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non fiction, Simon & Schuster"
"",183350232,"=""9781797137971""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Audio Download,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non fiction, Simon & Schuster"
"",183350232,"=""9781982182922""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Trade Paperback,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non fiction, Simon & Schuster"
"",183350232,"=""9781982182939""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",eBook,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non fiction, Simon & Schuster"
2,162550715,"=""9781982131739""",Rage,Bob Woodward (1232178),Hardcover,"Bob Woodward’s new book, Rage, is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, ec...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781797113036""",Rage,Bob Woodward (1232178),Compact Disk,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781797113043""",Rage,Bob Woodward (1232178),Audio Download,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781982131746""",Rage,Bob Woodward (1232178),Trade Paperback,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781982131760""",Rage,Bob Woodward (1232178),eBook,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
3,147813220,"=""9781476795928""",Leadership,Doris Kearns Goodwin (1233416),Hardcover,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781476795935""",Leadership,Doris Kearns Goodwin (1233416),Trade Paperback,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781476795942""",Leadership,Doris Kearns Goodwin (1233416),eBook,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781508232957""",Leadership,Doris Kearns Goodwin (1233416),Compact Disk,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781508232964""",Leadership,Doris Kearns Goodwin (1233416),Audio Download,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
