Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,31704092,"=""9781416995210""",Just Another Hero,Sharon M. Draper (706340),eBook,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum Books for Young Readers"
"",31704092,"=""9781416907008""",Just Another Hero,Sharon M. Draper (706340),Hardcover,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum Books for Young Readers"
"",31704092,"=""9781416907015""",Just Another Hero,Sharon M. Draper (706340),Mass Market Paperback,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum Books for Young Readers"
"",31704092,"=""9781481490306""",Just Another Hero,Sharon M. Draper (706340),Trade Paperback,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum Books for Young Readers"
2,425428700,"=""9781481402873""",Killer Instinct,S.E. Green (425428912),eBook,"A teen girl version of Dexter meets the high stakes danger and mystery of The Girl with the Dragon Tattoo in this “unique, beautifully twisted, and...",Young Adult,"Mystery, Summer Reading, Suspense, Teen, Thriller, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425428700,"=""9781481402859""",Killer Instinct,S.E. Green (425428912),Hardcover,A teen girl version of Dexter meets the high stakes danger and mystery of The Girl with the Dragon Tattoo in this riveting debut.Lane is a typical ...,Young Adult,"Mystery, Summer Reading, Suspense, Teen, Thriller, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425428700,"=""9781481402866""",Killer Instinct,S.E. Green (425428912),Trade Paperback,"A teen girl version of Dexter meets the high stakes danger and mystery of The Girl with the Dragon Tattoo in this “unique, beautifully twisted, and...",Young Adult,"Mystery, Summer Reading, Suspense, Teen, Thriller, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,71676958,"=""9781442408982""",Panic,Sharon M. Draper (706340),eBook,"This gripping, chillingly realistic novel from New York Times bestselling author Sharon Draper, “by turns pulse-pounding and inspiring” (Kirkus Rev...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",71676958,"=""9781442408968""",Panic,Sharon M. Draper (706340),Hardcover,This gripping and chillingly realistic novel from New York Times bestselling author Sharon Draper shows that all it takes is one bad decision for e...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",71676958,"=""9781442408975""",Panic,Sharon M. Draper (706340),Trade Paperback,"This gripping, chillingly realistic novel from New York Times bestselling author Sharon Draper, “by turns pulse-pounding and inspiring” (Kirkus Rev...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
4,44609654,"=""9781442490314""",Snitch,Allison van Diepen (33960072),eBook,"Lines are clearly marked at South Bay High School. It’s mixed territory for the Crips and the Bloods, which means the drama never stops. Julia DiVi...","General fiction (Children's/YA), Young Adult","Action & Adventure, African-American, Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",44609654,"=""9781442481657""",Snitch,Allison van Diepen (33960072),Trade Paperback,"Julia swore she’d never join a gang—but for Eric, she’ll risk everything. Now in trade paperback with a new cover, a gritty novel from the author o...","General fiction (Children's/YA), Young Adult","Action & Adventure, African-American, Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,404471373,"=""9781442463134""",Takedown,Allison van Diepen (33960072),eBook,A teen infiltrates a drug ring to settle a vendetta in this fast-paced novel from the author of Street Pharm and Snitch.Darren took the fall for Di...,"","Action & Adventure, African-American, Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",404471373,"=""9781442463127""",Takedown,Allison van Diepen (33960072),Trade Paperback,A teen infiltrates a drug ring to settle a vendetta in this fast-paced novel from the author of Street Pharm and Snitch.Darren took the fall for Di...,"","Action & Adventure, African-American, Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,32563824,"=""9781442428881""",Boot Camp,Todd Strasser (1214262),eBook,"In the middle of the night Garrett is taken from his home to Harmony Lake, a boot camp for troubled teens. Maybe some kids deserve to be sent there...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Pop Culture, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",32563824,"=""9781442433588""",Boot Camp,Todd Strasser (1214262),Trade Paperback,"From Todd Strasser, a “truly shocking” (Kliatt) account of the prison-style workings of teen boot camps.Garrett is an average fifteen-year-old, exc...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Pop Culture, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
7,34784289,"=""9781442436381""",Blank Confession,Pete Hautman (1058481),eBook,"Shayne Blank is the new kid in town—but that doesn’t stop him from getting into a lot of trouble, very quickly. The other kids don’t understand him...","","Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",34784289,"=""9781416913276""",Blank Confession,Pete Hautman (1058481),Hardcover,Shayne Blank is the new kid in town--but that doesn't stop him from getting into a lot of trouble very quickly. The other kids don't understand him...,"","Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",34784289,"=""9781416913283""",Blank Confession,Pete Hautman (1058481),Trade Paperback,Shayne Blank is the new kid in town--but that doesn't stop him from getting into a lot of trouble very quickly. The other kids don't understand him...,"","Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
