Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177668412,"=""9781982168452""",Cloud Cuckoo Land,Anthony Doerr (1945358),eBook,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
"",177668412,"=""9781797128528""",Cloud Cuckoo Land,Anthony Doerr (1945358),Compact Disk,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
"",177668412,"=""9781797128535""",Cloud Cuckoo Land,Anthony Doerr (1945358),Audio Download,AudioFile Magazine’s Best Audiobooks of 2021On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Bo...,"","Fiction, Scribner"
"",177668412,"=""9781982168438""",Cloud Cuckoo Land,Anthony Doerr (1945358),Hardcover,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
"",177668412,"=""9781982168445""",Cloud Cuckoo Land,Anthony Doerr (1945358),Trade Paperback,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
2,179702876,"=""9781476785103""",Magician,Colm Toibin (1760537),eBook,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
"",179702876,"=""9781476785080""",Magician,Colm Toibin (1760537),Hardcover,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
"",179702876,"=""9781476785097""",Magician,Colm Toibin (1760537),Trade Paperback,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
"",179702876,"=""9781797122298""",Magician,Colm Toibin (1760537),Compact Disk,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
"",179702876,"=""9781797122304""",Magician,Colm Toibin (1760537),Audio Download,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
3,148059813,"=""9781501154874""",Island of Sea Women,Lisa See (34645232),eBook,"THE NEW YORK TIMES BESTSELLER “A mesmerizing new historical novel” (O, The Oprah Magazine) from Lisa See, the bestselling author of The Tea Girl of...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Scribner"
"",148059813,"=""9781501154850""",Island of Sea Women,Lisa See (34645232),Hardcover,"A new novel from Lisa See, the New York Times bestselling author of The Tea Girl of Hummingbird Lane, about female friendship and family secrets on...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Scribner"
"",148059813,"=""9781501154867""",Island of Sea Women,Lisa See (34645232),Trade Paperback,"THE NEW YORK TIMES BESTSELLER “A mesmerizing new historical novel” (O, The Oprah Magazine) from Lisa See, the bestselling author of The Tea Girl of...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Scribner"
"",148059813,"=""9781508266877""",Island of Sea Women,Lisa See (34645232),Audio Download,"THE NEW YORK TIMES BESTSELLER “A mesmerizing new historical novel” (O, The Oprah Magazine) from Lisa See, the bestselling author of The Tea Girl of...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Scribner"
"",148059813,"=""9781797106489""",Island of Sea Women,Lisa See (34645232),Compact Disk,"A new novel from Lisa See, the New York Times bestselling author of The Tea Girl of Hummingbird Lane, about female friendship and family secrets on...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Scribner"
4,100161389,"=""9781476716756""",Manhattan Beach,Jennifer Egan (408817737),eBook,NEW YORK TIMES BESTSELLER • A New York Times Notable Book Winner of the Andrew Carnegie Medal for Excellence in Fiction The daring and magnificent ...,"","Book Club, Fiction, Literary, Women’s Fiction, Women's Interest, Scribner"
"",100161389,"=""9781442399990""",Manhattan Beach,Jennifer Egan (408817737),Audio Download,NEW YORK TIMES BESTSELLER • A New York Times Notable Book Winner of the Andrew Carnegie Medal for Excellence in Fiction The daring and magnificent ...,"","Book Club, Fiction, Literary, Women’s Fiction, Women's Interest, Scribner"
"",100161389,"=""9781476716732""",Manhattan Beach,Jennifer Egan (408817737),Hardcover,"NEW YORK TIMES BESTSELLER • NEW YORK’S “ONE BOOK, ONE NEW YORK” PICK Winner of the Andrew Carnegie Medal for Excellence in Fiction The daring and m...","","Book Club, Fiction, Literary, Women’s Fiction, Women's Interest, Scribner"
"",100161389,"=""9781476716749""",Manhattan Beach,Jennifer Egan (408817737),Trade Paperback,NEW YORK TIMES BESTSELLER • A New York Times Notable Book Winner of the Andrew Carnegie Medal for Excellence in Fiction The daring and magnificent ...,"","Book Club, Fiction, Literary, Women’s Fiction, Women's Interest, Scribner"
"",100161389,"=""9781508265344""",Manhattan Beach,Jennifer Egan (408817737),Compact Disk,NEW YORK TIMES BESTSELLER • A New York Times Notable Book Winner of the Andrew Carnegie Medal for Excellence in Fiction The daring and magnificent ...,"","Book Club, Fiction, Literary, Women’s Fiction, Women's Interest, Scribner"
5,35412202,"=""9781476771823""",Barkskins,Annie Proulx (8544),eBook,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
"",35412202,"=""9780743288781""",Barkskins,Annie Proulx (8544),Hardcover,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book  F...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
"",35412202,"=""9780743288798""",Barkskins,Annie Proulx (8544),Trade Paperback,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
"",35412202,"=""9781442370067""",Barkskins,Annie Proulx (8544),Compact Disk,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
"",35412202,"=""9781442370074""",Barkskins,Annie Proulx (8544),Audio Download,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
6,61374354,"=""9781439149829""",Brooklyn,Colm Toibin (1760537),eBook,Colm Tóibín’s New York Times bestselling novel—also an acclaimed film starring Saoirse Ronan and Jim Broadbent nominated for four Academy Awards in...,"","Fiction, Literary, Contemporary Fiction, Immigration, Irish, Movie Tie-In, Scribner"
"",61374354,"=""9781501106477""",Brooklyn,Colm Toibin (1760537),Trade Paperback,Colm Tóibín’s New York Times bestselling novel—also an acclaimed film starring Saoirse Ronan and Jim Broadbent nominated for four Academy Awards in...,"","Fiction, Literary, Contemporary Fiction, Immigration, Irish, Movie Tie-In, Scribner"
"",61374354,"=""9781508226932""",Brooklyn,Colm Toibin (1760537),Audio Download,Colm Tóibín’s New York Times bestselling novel—also an acclaimed film starring Saoirse Ronan and Jim Broadbent nominated for four Academy Awards in...,"","Fiction, Literary, Contemporary Fiction, Immigration, Irish, Movie Tie-In, Scribner"
7,74486195,"=""9781439199374""",Boston Girl,Anita Diamant (1831722),eBook,"New York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston in the early twentieth century, told “with humor ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
"",74486195,"=""9781439199350""",Boston Girl,Anita Diamant (1831722),Hardcover,"From the New York Times bestselling author of The Red Tent and Day After Night, comes an unforgettable novel about family ties and values, friendsh...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
"",74486195,"=""9781439199367""",Boston Girl,Anita Diamant (1831722),Trade Paperback,"New York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston in the early twentieth century, told “with humor ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
"",74486195,"=""9781442380370""",Boston Girl,Anita Diamant (1831722),Audio Download,2016 Audie Award Finalist for Best Female NarratorNew York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
8,147737988,"=""9781451693584""",Museum of Extraordinary Things,Alice Hoffman (1326627),eBook,"The “spellbinding” (People, 4 stars), New York Times bestseller from the author of The Dovekeepers: an extraordinary novel about an electric and im...",General Fiction,"Fiction, Scribner"
"",147737988,"=""9781442367623""",Museum of Extraordinary Things,Alice Hoffman (1326627),Audio Download,"The “spellbinding” (People, 4 stars), New York Times bestseller from the author of The Dovekeepers: an extraordinary novel about an electric and im...",General Fiction,"Fiction, Scribner"
"",147737988,"=""9781451693577""",Museum of Extraordinary Things,Alice Hoffman (1326627),Trade Paperback,"The “spellbinding” (People, 4 stars), New York Times bestseller from the author of The Dovekeepers: an extraordinary novel about an electric and im...",General Fiction,"Fiction, Scribner"
9,402860812,"=""9781451681765""",Light Between Oceans,M.L. Stedman (402860890),eBook,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781442350304""",Light Between Oceans,M.L. Stedman (402860890),Audio Download,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781442396166""",Light Between Oceans,M.L. Stedman (402860890),Compact Disk,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781451681734""",Light Between Oceans,M.L. Stedman (402860890),Hardcover,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
