Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46517925,"=""9781442445086""",Ashes,Laurie Halse Anderson (1791921),eBook,"Return to the American Revolution in this blistering conclusion to the middle grade Seeds of America trilogy.As the Revolutionary War rages on, Isa...",Young Adult,"Academic, Action & Adventure, African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Middle Grade, African, Boy's Interest, Civil Rights, Girl's Interest, Library, Mother & Daughter, Multicultural, Multiple Timelines, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",46517925,"=""9781416961468""",Ashes,Laurie Halse Anderson (1791921),Hardcover,"Return to the American Revolution in this blistering conclusion to the middle grade Seeds of America trilogy.As the Revolutionary War rages on, Isa...",Young Adult,"Academic, Action & Adventure, African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Middle Grade, African, Boy's Interest, Civil Rights, Girl's Interest, Library, Mother & Daughter, Multicultural, Multiple Timelines, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",46517925,"=""9781416961475""",Ashes,Laurie Halse Anderson (1791921),Trade Paperback,"Return to the American Revolution in this blistering conclusion to the middle grade Seeds of America trilogy.As the Revolutionary War rages on, Isa...",Young Adult,"Academic, Action & Adventure, African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Middle Grade, African, Boy's Interest, Civil Rights, Girl's Interest, Library, Mother & Daughter, Multicultural, Multiple Timelines, Sisters, Atheneum/Caitlyn Dlouhy Books"
2,455126116,"=""9781481424653""",Trouble the Water,Frances O'Roark Dowell (1811319),eBook,From the award-winning author of Dovey Coe comes a “powerful” (School Library Journal) tale of the friendship between a black girl and a white boy ...,"","Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Dogs, Ghosts, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",455126116,"=""9781481424639""",Trouble the Water,Frances O'Roark Dowell (1811319),Hardcover,From the award-winning author of Dovey Coe comes a “powerful” (School Library Journal) tale of the friendship between a black girl and a white boy ...,"","Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Dogs, Ghosts, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",455126116,"=""9781481424646""",Trouble the Water,Frances O'Roark Dowell (1811319),Trade Paperback,From the award-winning author of Dovey Coe comes a “powerful” (School Library Journal) tale of the friendship between a black girl and a white boy ...,"","Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Dogs, Ghosts, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
3,408889795,"=""9781442485082""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),eBook,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485068""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Hardcover,"From the critically acclaimed author of Anything But Typical comes a touching look at the days leading up to the tragic events of September 11, 200...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485075""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Trade Paperback,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
4,43209288,"=""9781439131886""",Tale of Gold,Thelma Hatch Wyss (29160507),eBook,"GOLD! GOLD! GOLD! scream the headlines in July 1987, announcing the discovery of gold in the Yukon. Fourteen-year-old James Erickson, alone in the ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",43209288,"=""9781442430907""",Tale of Gold,Thelma Hatch Wyss (29160507),Trade Paperback,"GOLD! GOLD! GOLD! scream the headlines in July 1987, announcing the discovery of gold in the Yukon. Fourteen-year-old James Erickson, alone in the ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
5,18388553,"=""9781439132197""",Traitors' Gate,Avi (1676650),eBook,"It’s 1849, the year John Huffman’s father is sentenced to London’s Whitecross Street Prison. He’s been put away for gambling debt—leaving fourteen-...","","Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",18388553,"=""9780689853364""",Traitors' Gate,Avi (1676650),Trade Paperback,"It’s 1849, the year John Huffman’s father is sentenced to London’s Whitecross Street Prison. He’s been put away for gambling debt—leaving fourteen-...","","Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
6,42692213,"=""9781416998624""",My Brother Abe,Harry Mazer (1286046),eBook,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",42692213,"=""9781416938941""",My Brother Abe,Harry Mazer (1286046),Trade Paperback,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
7,22441634,"=""9781439153321""",Letters from the Corrugated Castle,Joan W. Blos (1811197),eBook,"Dear Cousin Sallie,  I begin with words I never thought to write:  I am not an orphan!   Thirteen-year-old Eldora has always believed that her moth...","","Fiction, Atheneum Books for Young Readers"
"",22441634,"=""9780689870774""",Letters from the Corrugated Castle,Joan W. Blos (1811197),Hardcover,"Dear Cousin Sallie,  I begin with words I never thought to write:  I am not an orphan!   Thirteen-year-old Eldora has always believed that her moth...","","Fiction, Atheneum Books for Young Readers"
"",22441634,"=""9780689870781""",Letters from the Corrugated Castle,Joan W. Blos (1811197),Trade Paperback,"Dear Cousin Sallie,  I begin with words I never thought to write:  I am not an orphan!   Thirteen-year-old Eldora has always believed that her moth...","","Fiction, Atheneum Books for Young Readers"
8,32157528,"=""9781439131893""",Blown Away!,Joan Hiatt Harlow (20539041),eBook,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",32157528,"=""9781416907817""",Blown Away!,Joan Hiatt Harlow (20539041),Hardcover,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",32157528,"=""9781416907824""",Blown Away!,Joan Hiatt Harlow (20539041),Trade Paperback,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
