Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,441657875,"=""9781481416306""",I Want to Read All the Books,Debbie Ridpath Ohi (79970104),Hardcover,An insatiably curious girl decides the only way to answer all her questions is to read all the books in this funny and charming picture book in the...,"","Fiction, Simon & Schuster Books for Young Readers"
"",441657875,"=""9781481416313""",I Want to Read All the Books,Debbie Ridpath Ohi (79970104),Fixed Layout eBook,An insatiably curious girl decides the only way to answer all her questions is to read all the books in this funny and charming picture book in the...,"","Fiction, Simon & Schuster Books for Young Readers"
2,214576316,"=""9780735845527""",Picture Day at Dino Play,Sean Julian (2119778790),Hardcover,"The dinosaur play group from Norman’s First Day at Dino Day Care is back in this children’s book about having the perfect picture day, from creator...","","Fiction, NorthSouth Books"
3,218355493,"=""9781683432241""",Monster High: My Fangtastic Self,Jenne Simon (221891844),Paper Over Board,"This hardcover, guided journal is filled with creeperific activities--writing and drawing prompts, quizzes, funny fill-ins, and more--and is the pe...","","Fiction, Mattel"
4,218355536,"=""9781683432258""",Monster High Fearbook,Mattel (216353186),Paper Over Board,This hardcover replica yearbook will delight fans of the Monster High animated series.Celebrate a clawsome year with the student body of Monster Hi...,"","Fiction, Mattel"
5,200419530,"=""9781665940429""",First Week of School,Drew Beckmeyer (188944355),Hardcover,Follow along as an ensemble cast of characters experience an extraordinary first week of school in this hilarious picture book that’s perfect for f...,"","Fiction, Science-Fiction, Gift Books, Picture Book, 1st Experiences, Aliens, Boy's Interest, First Contact, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",200419530,"=""9781665940436""",First Week of School,Drew Beckmeyer (188944355),Fixed Layout eBook,Follow along as an ensemble cast of characters experience an extraordinary first week of school in this hilarious picture book that’s perfect for f...,"","Fiction, Science-Fiction, Gift Books, Picture Book, 1st Experiences, Aliens, Boy's Interest, First Contact, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
6,205534695,"=""9781665948319""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Trade Paperback,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948326""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Hardcover,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948333""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),eBook,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
7,197175440,"=""9780735844957""","Don't Be a Bully, Little Tiger",Carol Roth (2119778709),Hardcover,"For the youngest readers just starting school or day care, a playful story that teaches how a little kindness toward others can make a big differen...","","Fiction, NorthSouth Books"
8,197766690,"=""9781499813142""",Molly's Tuxedo,Vicki Johnson (197766730),Hardcover,"Molly wants to look her best for picture day at her school, and what looks better than a tux?Molly's school picture day is coming up, and she wants...","","Fiction, little bee books"
"",197766690,"=""9781499814248""",Molly's Tuxedo,Vicki Johnson (197766730),Fixed Layout eBook,"Molly wants to look her best for picture day at her school, and what looks better than a tux?Molly's school picture day is coming up, and she wants...","","Fiction, little bee books"
9,192734082,"=""9781665924894""",On the Night Before Kindergarten,Rosemary Wells (1345206),Hardcover,Beloved author-illustrator Rosemary Wells tells the story of a young cat who goes to bed worrying about what might happen on the first day of schoo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192734082,"=""9781665924900""",On the Night Before Kindergarten,Rosemary Wells (1345206),Fixed Layout eBook,Beloved author-illustrator Rosemary Wells tells the story of a young cat who goes to bed worrying about what might happen on the first day of schoo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
10,199497533,"=""9781667204413""",How I Did It!,"",Trade Paperback,"Of all the letters of the alphabet, only I was brave enough to jump off the page!2023 NAPPA Award Winner""Curious and inspired, I was full of ideas!...","","Fiction, Silver Dolphin Books"
11,200134029,"=""9780794450984""",What I Like About YOU! Teacher Edition,Marilynn James (155122140),Trade Paperback,This special oversized teacher’s edition of What I Like About YOU! explores all the amazing qualities that make a great friend. Use the mirror at t...,"","Fiction, Printers Row"
12,199526187,"=""9781667203935""",Show and Tell,Rob Biddulph (199526228),Trade Paperback,Join all the daring kids in Mr. Lumsden's class in this laugh-out-loud picture book about the most fantastical day of show-and-tell you’ll ever see...,"","Fiction, Silver Dolphin Books"
