Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145280843,"=""9781982102234""",Grand,Sara Schaefer (145280608),eBook,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
"",145280843,"=""9781797106434""",Grand,Sara Schaefer (145280608),Audio Download,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
"",145280843,"=""9781982102210""",Grand,Sara Schaefer (145280608),Hardcover,"For fans of Mennonite in a Little Black Dress and Let’s Pretend This Never Happened, comedian and Emmy Award–winning writer Sara Schaefer’s hilario...","","Book Club, Non fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
"",145280843,"=""9781982102227""",Grand,Sara Schaefer (145280608),Trade Paperback,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
2,145114280,"=""9781501178313""",West Winging It,Pat Cunnane (2141401758),eBook,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Gallery Books"
"",145114280,"=""9781501178290""",West Winging It,Pat Cunnane (2141401758),Hardcover,"The West Wing meets The Office in this fresh and funny exclusive look into President Barack Obama’s years in the White House, directly from his sen...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Gallery Books"
"",145114280,"=""9781501178306""",West Winging It,Pat Cunnane (2141401758),Trade Paperback,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Gallery Books"
"",145114280,"=""9781508260370""",West Winging It,Pat Cunnane (2141401758),Audio Download,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Gallery Books"
3,441738081,"=""9781476766492""",My Adventures with God,Stephen Tobolowsky (19571451),eBook,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non fiction, Jewish, Simon & Schuster"
"",441738081,"=""9781476766478""",My Adventures with God,Stephen Tobolowsky (19571451),Trade Paperback,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non fiction, Jewish, Simon & Schuster"
