Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192308658,"=""9781665921947""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Board Book,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448314""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany picture book about a wild ride on a tuk tuk taxi i...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448321""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
2,183990679,"=""9781665903011""",123 ZOOM,Chieu Anh Urban (2106729601),Board Book,"Kids will learn to count and write numbers in this fun, colorful, and interactive hands-on novelty book from the talented Chiêu Anh Urban! Stylisti...","","Fiction, Little Simon"
3,165395967,"=""9781534461918""",ABCs on Wings,Ramon Olivera (474851655),Board Book,"The alphabet takes flight in this vividly illustrated Classic Board Book by Ramon Olivera!From A is for ace to Z is for zeppelin, this high-flying ...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
"",165395967,"=""9781481432429""",ABCs on Wings,Ramon Olivera (474851655),Hardcover,"The alphabet takes flight in this vividly illustrated picture book of aviation from A to Z!From A is for ace to Z is for zeppelin, this high-flying...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
"",165395967,"=""9781481432436""",ABCs on Wings,Ramon Olivera (474851655),Enhanced eBook,"The alphabet takes flight in this vividly illustrated picture book of aviation from A to Z!From A is for ace to Z is for zeppelin, this original al...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
4,159363259,"=""9781534452244""","Go, Grandpa, Go!",Lynn Plourde (1259229),Board Book,"Perfect for all the grandpas who steer the stroller, splash in puddles, and love their grandchildren dearly, this charming board book celebrates th...","","Fiction, Little Simon"
"",159363259,"=""9781534452251""","Go, Grandpa, Go!",Lynn Plourde (1259229),Fixed Layout eBook,"Perfect for all the grandpas who steer the stroller, splash in puddles, and love their grandchildren dearly, this charming board book celebrates th...","","Fiction, Little Simon"
5,130200127,"=""9781534426689""",What Am I?,Diane de Anda (130199910),Board Book,"What Am I?, a Let’s Learn Spanish lift-the-flap book, introduces little ones to the Spanish words for things that go.Clickity clack, clickity clack...","","Fiction, Little Simon"
6,147867531,"=""9781534438682""",All Buckled Up,Andrea Zimmerman (20411329),Board Book,"From bestselling team Andrea Zimmerman and David Clemesha comes an adventure-filled board book about travel safety, seatbelts, and wild rides!Wheth...","","Concepts, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",147867531,"=""9781534438699""",All Buckled Up,Andrea Zimmerman (20411329),Fixed Layout eBook,"From bestselling team Andrea Zimmerman and David Clemesha comes an adventure-filled board book about travel safety, seatbelts, and wild rides!Wheth...","","Concepts, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
7,2117326397,"=""9781481492188""",Catch Me If You Can,Cindy Jin (2117326552),Board Book,Powered by parents. Played by kids. Catch Me If You Can is a whole new interactive way to share a story with your little ones.Are you ready for a g...,"","Action & Adventure, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
8,474853813,"=""9781481432443""",ABCs on Wheels,Ramon Olivera (474851655),Hardcover,The alphabet hits the road in this vividly illustrated picture book featuring all things that go!Buckle up for an alphabetical road trip in Ramon O...,"","Concepts, Fiction, 1st Experiences, Boy's Interest, Little Simon"
"",474853813,"=""9781481432450""",ABCs on Wheels,Ramon Olivera (474851655),Fixed Layout eBook,The alphabet hits the road in this vividly illustrated picture book featuring all things that go!Buckle up for an alphabetical road trip in Ramon O...,"","Concepts, Fiction, 1st Experiences, Boy's Interest, Little Simon"
9,164365036,"=""9781442493148""","Zoom, Zoom, Baby!",Karen Katz (1706521),Board Book,Enjoy the ride with this interactive Karen Katz lift-the-flap board book that features different animals on the go!Is Baby on the bus?Beep-beep!No!...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Little Simon"
10,79927160,"=""9781442426481""",Builder Bugs,David  A. Carter (68170625),Novelty,"David A. Carter’s wacky Bugs are building, hammering, and digging in this construction-themed pop-up.David A. Carter's bestselling Bugs are buildin...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
11,39214853,"=""9781416940975""",Bugs That Go!,David  A. Carter (68170625),Novelty,"It’s time to hit the road. Let’s see all the ways the Bugs go, go, go! David A. Carter’s Bugs get moving in this book all about the different ways ...","",Little Simon
"",39214853,"=""9781442451308""",Bugs That Go! (enhanced eBook edition),David  A. Carter (68170625),Enhanced eBook,"David A. Carter’s bestselling Bugs get moving in this enhanced eBook edition focused on the different ways vehicles go, go, go! With the touch of t...","",Little Simon
