Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100196898,"=""9781501184406""",Night Hawks,Charles Johnson (9738),eBook,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184383""",Night Hawks,Charles Johnson (9738),Hardcover,"A masterful story collection—thirteen years in the making—from National Book Award winner Charles Johnson, showcasing the incredible range and reso...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184390""",Night Hawks,Charles Johnson (9738),Trade Paperback,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
2,454281844,"=""9781481424370""",Paper Menagerie and Other Stories,Ken Liu (454252616),eBook,"Featured in the Netflix series Love, Death &amp; Robots Bestselling author Ken Liu selects his multiple award-winning stories for a groundbreaking ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Artificial Intelligence, Asian Chinese, Asian Myths, Contemporary Fiction, Immigration, Multicultural, S&S/Saga Press"
"",454281844,"=""9781442397200""",Paper Menagerie and Other Stories,Ken Liu (454252616),Audio Download,"Featured in the Netflix series Love, Death &amp; Robots Bestselling author Ken Liu selects his multiple award-winning stories for a groundbreaking ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Artificial Intelligence, Asian Chinese, Asian Myths, Contemporary Fiction, Immigration, Multicultural, S&S/Saga Press"
"",454281844,"=""9781481424363""",Paper Menagerie and Other Stories,Ken Liu (454252616),Trade Paperback,"Featured in the Netflix series Love, Death &amp; Robots Bestselling author Ken Liu selects his multiple award-winning stories for a groundbreaking ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Artificial Intelligence, Asian Chinese, Asian Myths, Contemporary Fiction, Immigration, Multicultural, S&S/Saga Press"
3,48577999,"=""9781451618471""",Convict and Other Stories,James Lee Burke (1059444),eBook,"One of the country’s most-acclaimed and popular novelists offers a selection of a dozen short stories set in James Lee Burke’s most beloved milieu,...","","Action & Adventure, Fiction, Literary, Mystery, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",48577999,"=""9781442354203""",Convict and Other Stories,James Lee Burke (1059444),Audio Download,"One of the country’s most-acclaimed and popular novelists offers a selection of a dozen short stories set in James Lee Burke’s most beloved milieu,...","","Action & Adventure, Fiction, Literary, Mystery, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
4,40454047,"=""9781416556527""","Later, at the Bar",Rebecca Barry (40454389),eBook,"A charmingly tender debut novel that “is a delicate, beautiful balance of wit and yearning” (Elizabeth Gilbert, #1 New York Times bestselling autho...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",40454047,"=""9781416563402""","Later, at the Bar",Rebecca Barry (40454389),Trade Paperback,"A charmingly tender debut novel that “is a delicate, beautiful balance of wit and yearning” (Elizabeth Gilbert, #1 New York Times bestselling autho...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
5,39130429,"=""9781416539674""",No One Belongs Here More Than You,Miranda July (39130506),eBook,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",39130429,"=""9780743299411""",No One Belongs Here More Than You,Miranda July (39130506),Trade Paperback,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",39130429,"=""9780743571586""",No One Belongs Here More Than You,Miranda July (39130506),Audio Download,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
6,45041829,"=""9781416570462""",Curious Case of Benjamin Button,F. Scott Fitzgerald (698896),eBook,"From one of the great voices in the history of American literature, a witty and fantastical satire about aging, and the inspiration for the 2008 bl...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Book Club, Classics, Fiction, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Movie Tie-In, Scribner"
"",45041829,"=""9781416556053""",Curious Case of Benjamin Button,F. Scott Fitzgerald (698896),Trade Paperback,"From one of the great voices in the history of American literature, a witty and fantastical satire about aging, and the inspiration for the 2008 bl...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Book Club, Classics, Fiction, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Movie Tie-In, Scribner"
7,42412778,"=""9781416559580""",Throw Like A Girl,Jean Thompson (1785237),eBook,"A New York Times Notable Book | San Francisco Chronical Best Book of the Year A master of short fiction whose ""best pieces are as good as it gets i...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",42412778,"=""9781416541820""",Throw Like A Girl,Jean Thompson (1785237),Trade Paperback,"A New York Times Notable Book | San Francisco Chronical Best Book of the Year A master of short fiction whose ""best pieces are as good as it gets i...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
8,1440841,"=""9780743213240""",Who I was Supposed To Be,Susan Perabo (1440845),eBook,"""Both sardonic and moving...Perabo clearly recalls how to hit home runs."" —The New York Times Book Review ""A stunning collection of short gems, rev...","","Fiction, Simon & Schuster"
"",1440841,"=""9780743290371""",Who I Was Supposed to Be,Susan Perabo (1440845),Trade Paperback,"""Both sardonic and moving...Perabo clearly recalls how to hit home runs."" —The New York Times Book Review ""A stunning collection of short gems, rev...","","Fiction, Simon & Schuster"
9,5216,"=""9781439144107""",Salt Dancers,Ursula Hegi (2316),eBook,"Salt Dancers is at once a brilliant portrait of an American family, a story of the secrets families guard, and a moving account of one woman's jour...","",Scribner
