Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220423250,"=""9781665965903""",Little Puppy,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable story about Valentine’s Day and puppy love, tenderly told and illustrated in limite...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",220423250,"=""9781665965910""",Little Puppy,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable story about Valentine’s Day and puppy love, tenderly told and illustrated in limite...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,219637984,"=""9781665964203""",Mousetronaut Collection (Boxed Set),Mark Kelly (85612274),Hardcover,Meteor the Mousetronaut works hard to achieve his dreams and protect Earth in this picture book series from #1 New York Times bestselling author an...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,185950008,"=""9781665910224""",Mousetronaut Saves the World,Mark Kelly (85612274),Hardcover,Meteor the Mousetronaut defends Earth from an asteroid in this exciting story from #1 New York Times bestselling author and retired NASA astronaut ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185950008,"=""9781665910231""",Mousetronaut Saves the World,Mark Kelly (85612274),Fixed Layout eBook,Meteor the Mousetronaut defends Earth from an asteroid in this exciting story from #1 New York Times bestselling author and retired NASA astronaut ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,215812556,"=""9781665958295""",Bedtime Blitz!,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling creator Matt Van Fleet comes an antic-filled novelty book starring a humorous cast of animals getting ready for ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,213113408,"=""9781665954839""","Comparte cariño y brinda luz (Share Some Kindness, Bring Some Light)",Apryl Stott (165726824),Hardcover,"¡Un bestseller del New York Times! Una niña y su amigo Oso, aprenden el verdadero significado de la bondad en este hermosísimo libro debut maravill...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",213113408,"=""9781665954822""","Comparte cariño y brinda luz (Share Some Kindness, Bring Some Light)",Apryl Stott (165726824),Trade Paperback,"¡Un bestseller del New York Times! Una niña y su amigo Oso, aprenden el verdadero significado de la bondad en este hermosísimo libro debut maravill...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",213113408,"=""9781665954846""","Comparte cariño y brinda luz (Share Some Kindness, Bring Some Light)",Apryl Stott (165726824),Fixed Layout eBook,"¡Un bestseller del New York Times! Una niña y su amigo Oso, aprenden el verdadero significado de la bondad en este hermosísimo libro debut maravill...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
6,211469902,"=""9781665952057""",Willow the White House Cat,Jill Biden (404420168),Hardcover,"The story of how Willow the White House Cat made her way from a farm in Pennsylvania to her new home, the White House, and made new friends along t...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",211469902,"=""9781665952064""",Willow the White House Cat,Jill Biden (404420168),Fixed Layout eBook,"The story of how Willow the White House Cat made her way from a farm in Pennsylvania to her new home, the White House, and made new friends along t...","","Fiction, Simon & Schuster/Paula Wiseman Books"
