Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219711838,"=""9781524889937""",You Are a Badass 2025 Day-to-Day Calendar,Jen Sincero (2087561890),Calendar,"Fast-track your daily awesomeness party train and be reminded of how lovable you are with this funny, feisty, and sometimes swear-y inspirational c...","","Non fiction, Andrews McMeel Publishing"
2,219708446,"=""9781524891985""",Worry Lines 2025 Day-to-Day Calendar,Worry Lines (216497075),Calendar,"This Worry Lines daily desk calendar is full of wobbly, relatable, hopeful drawings to help you get through even your wobbliest, most worrisome day...","","Non fiction, Andrews McMeel Publishing"
3,219712229,"=""9781524890148""",Sandra Boynton's My Family Calendar 17-Month 2024-2025 Family Wall Calendar,Sandra Boynton (192823908),Calendar,"The #1 bestselling family wall calendar makes scheduling and organizing fun (insofar as possible) with Sandra Boynton’s nifty, unpredictable animal...","","Non fiction, Andrews McMeel Publishing"
4,219713248,"=""9781524887094""",Positively Present 2025 Wall Calendar,Dani DiPirro (182774676),Calendar,"Focused on self-love and healing, this 12-month wall calendar from Positively Present is a beautiful tool to help you make space for growth all yea...","","Non fiction, Andrews McMeel Publishing"
5,219711883,"=""9781524889944""",You Are a Badass Deluxe Organizer 17-Month 2024-2025 Weekly/Monthly Planner Cale,Jen Sincero (2087561890),Calendar,"Stay organized and be reminded of your spectacular badassery every day with the You Are a Badass 17-Month 2024–2025 Planner.With feisty, funny, and...","","Non fiction, Andrews McMeel Publishing"
6,219714183,"=""9781524888985""",Positively Present 2025 Day-to-Day Calendar,Dani DiPirro (182774676),Calendar,"With eye-catching illustrations and inspiring reminders to check in with yourself, this day-to-day calendar from Dani DiPirro delivers uplifting me...","","Non fiction, Andrews McMeel Publishing"
7,216497035,"=""9781524890285""",Worry Lines,Worry Lines (216497075),Trade Paperback,"This curated selection of the most beloved illustrations from the wildly popular Worry Lines Instagram account is the perfect gift for a friend, fa...","","Non fiction, Andrews McMeel Publishing"
8,193695128,"=""9781524867683""",Full of Myself,Siobhán Gallagher (193695166),Trade Paperback,Author and illustrator Siobhán Gallagher’s humorous and heartfelt graphic memoir details her journey from being anxious and unhappy to learning to ...,"","Non fiction, Andrews McMeel Publishing"
9,206602502,"=""9781524882327""",Squishmallows,Jazwares (203756410),Hardcover,"Squishmallows are here to fill your heart with love and affection. This entertaining book is packed with quick, encouraging doses of positivity, hu...","","Non fiction, Andrews McMeel Publishing"
10,212465320,"=""9781524888176""",Trust Your Timing,Alice Bell (212465359),Trade Paperback,"This book is for all of us: whether you're in a relationship, situationship, perpetually single or newly single—your relationship status doesn't ma...","","Non fiction, Andrews McMeel Publishing"
11,205583286,"=""9781524884833""",Ascending Assertion,r.h. Sin (2108585806),Cards,From New York Times bestselling poet r.h. Sin comes a 52-card deck of affirmations that promotes the acceptance and appreciation of the body and mi...,"","Non fiction, Andrews McMeel Publishing"
12,205584239,"=""9781524873752""",How to Be Sane,Emily Altman (205584278),Trade Paperback,"Being sane: it’s what we are all striving for, right? With tips and tricks from widely celebrated—and extremely fictional—therapist, Dr. Theresa La...","","Non fiction, Andrews McMeel Publishing"
13,208193779,"=""9781524886943""",Women Don't Owe You Pretty: 50 Cards to Protect Your Energy and Find Self-Love,Florence Given (177713776),Mixed media product,From author and activist Florence Given comes an inspirational deck based on her bestselling book of the same name. Instead of scrolling through yo...,"","Non fiction, Andrews McMeel Publishing"
14,205583326,"=""9781524884857""",Take What You Need,Dani DiPirro (182774676),Cards,This vibrant and uplifting deck of 55 positive affirmation cards by popular Instagram artist Dani DiPirro are sure to inspire you every day.Affirma...,"","Non fiction, Andrews McMeel Publishing"
15,100255892,"=""9781524885533""",Pillow Thoughts,Courtney Peppernell (100255911),Hardcover,"A special hardcover gift edition of Courtney Peppernell’s bestselling Pillow Thoughts!Originally published in 2017, Pillow Thoughts is a collection...","","Non fiction, Andrews McMeel Publishing"
"",100255892,"=""9781449489755""",Pillow Thoughts,Courtney Peppernell (100255911),Trade Paperback,"Make a cup of tea and let yourself feel.Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions. It is divided...","","Non fiction, Andrews McMeel Publishing"
"",100255892,"=""9781524855864""",Pillow Thoughts,Courtney Peppernell (100255911),Audio Download,"Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions, read by the author herself.","","Non fiction, Andrews McMeel Publishing"
16,205583787,"=""9781524881221""",Heart on Fire,Danielle Coke Balfour (204844889),Hardcover,"From the founder of Oh Happy Dani comes a powerful collection of inspiring meditations and illustrations, encouraging readers to pursue transformat...","","Non fiction, Andrews McMeel Publishing"
17,205583872,"=""9781524874834""",Way Forward,yung pueblo (204844878),Trade Paperback,"A NEW YORK TIMES, PUBLISHERS WEEKLY, USA TODAY, SUNDAY TIMES, AND INDIE BESTSELLERThe #1 New York Times bestselling poet returns with his most insp...","","Non fiction, Andrews McMeel Publishing"
