Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205732775,"=""9781665948456""",Path of the Winter Beast,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
"",205732775,"=""9781665948432""",Path of the Winter Beast,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
"",205732775,"=""9781665948449""",Path of the Winter Beast,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
2,205732111,"=""9781665948425""",Crimson Spy,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara wonder who they can trust in this twentieth fantastical adventure of The Kingdom of Wrenly series!Danger washes ashore ...,"","Fiction, Little Simon"
"",205732111,"=""9781665948401""",Crimson Spy,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara wonder who they can trust in this twentieth fantastical adventure of The Kingdom of Wrenly series!Danger washes ashore ...,"","Fiction, Little Simon"
"",205732111,"=""9781665948418""",Crimson Spy,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara wonder who they can trust in this twentieth fantastical adventure of The Kingdom of Wrenly series!Danger washes ashore ...,"","Fiction, Little Simon"
3,190767792,"=""9781665919333""",Keeper of the Gems,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara team up with gnomes to give the jewels their luster back in this nineteenth fantastical adventure of The Kingdom of Wre...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",190767792,"=""9781665919319""",Keeper of the Gems,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara team up with gnomes to give the jewels their luster back in this nineteenth fantastical adventure of The Kingdom of Wre...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",190767792,"=""9781665919326""",Keeper of the Gems,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara team up with gnomes to give the jewels their luster back in this nineteenth fantastical adventure of The Kingdom of Wre...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Boy's Interest, Girl's Interest, Little Simon"
4,190765964,"=""9781665919302""",Stroke of Midnight,Jordan Quinn (412200666),eBook,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919289""",Stroke of Midnight,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919296""",Stroke of Midnight,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
5,179283718,"=""9781534495555""",Goblin Magic,Jordan Quinn (412200666),eBook,Prince Lucas and Clara meet a mysterious young goblin in this seventeenth magical adventure of The Kingdom of Wrenly series!Goblins are among the m...,"","Fiction, Little Simon"
"",179283718,"=""9781534495531""",Goblin Magic,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara meet a mysterious young goblin in this seventeenth magical adventure of The Kingdom of Wrenly series!Goblins are among the m...,"","Fiction, Little Simon"
"",179283718,"=""9781534495548""",Goblin Magic,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara meet a mysterious young goblin in this seventeenth magical adventure of The Kingdom of Wrenly series!Goblins are among the m...,"","Fiction, Little Simon"
6,179280857,"=""9781534495524""",Dream Portal,Jordan Quinn (412200666),eBook,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
"",179280857,"=""9781534495500""",Dream Portal,Jordan Quinn (412200666),Trade Paperback,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
"",179280857,"=""9781534495517""",Dream Portal,Jordan Quinn (412200666),Hardcover,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
7,167308963,"=""9781534465275""",Den of Wolves,Jordan Quinn (412200666),eBook,Prince Lucas and Clara discover a secret den of wolves in this fifteenth fantastical adventure of The Kingdom of Wrenly series.Dire wolves are amon...,"","Fiction, Little Simon"
"",167308963,"=""9781534465251""",Den of Wolves,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara discover a secret den of wolves in this fifteenth fantastical adventure of The Kingdom of Wrenly series.Dire wolves are amon...,"","Fiction, Little Simon"
"",167308963,"=""9781534465268""",Den of Wolves,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara discover a secret den of wolves in this fifteenth fantastical adventure of The Kingdom of Wrenly series.Dire wolves are amon...,"","Fiction, Little Simon"
8,154131565,"=""9781534445123""",Ghost in the Castle,Jordan Quinn (412200666),eBook,"In the fourteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara discover there is a ghost haunting the Wrenly Castle.T...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",154131565,"=""9781534445109""",Ghost in the Castle,Jordan Quinn (412200666),Trade Paperback,"In the fourteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara discover there is a ghost haunting the Wrenly Castle.T...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",154131565,"=""9781534445116""",Ghost in the Castle,Jordan Quinn (412200666),Hardcover,"In the fourteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara discover there is a ghost haunting the Wrenly Castle.T...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
9,2141537230,"=""9781534412767""",Thirteenth Knight,Jordan Quinn (412200666),eBook,"In the thirteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara learn about the legend of the Thirteenth Knight.The el...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Fairies, Girl's Interest, Royalty, Little Simon"
"",2141537230,"=""9781534412743""",Thirteenth Knight,Jordan Quinn (412200666),Trade Paperback,"In the thirteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara learn about the legend of the Thirteenth Knight.The el...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Fairies, Girl's Interest, Royalty, Little Simon"
"",2141537230,"=""9781534412750""",Thirteenth Knight,Jordan Quinn (412200666),Hardcover,"In the thirteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara learn about the legend of the Thirteenth Knight.The el...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Fairies, Girl's Interest, Royalty, Little Simon"
