Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19455478,"=""9780689858840""",Typhoon Island,Franklin W. Dixon (1545137),Trade Paperback,"A Fantastic Vacation Becomes A Fight For Life  Visiting San Esteban is supposed to be a vacation for Frank and Joe Hardy and their friends, but it ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",19455478,"=""9781442472341""",Typhoon Island,Franklin W. Dixon (1545137),eBook,"A FANTASTIC VACATION BECOMES A FIGHT FOR LIFE Visiting San Esteban is supposed to be a vacation for Frank and Joe Hardy and their friends, but it d...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,19265938,"=""9780689857799""",Passport to Danger,Franklin W. Dixon (1545137),Trade Paperback,THE HARDY BOYS®  A VACATION IN PARIS TURNS INTO AN ATTEMPT TO SAVE THE CITY  Frank and Joe Hardy can't resist an invitation to volunteer with the c...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",19265938,"=""9781442472334""",Passport to Danger,Franklin W. Dixon (1545137),eBook,A VACATION IN PARIS TURNS INTO AN ATTEMPT TO SAVE THE CITY Frank and Joe Hardy can’t resist an invitation to volunteer with the crew for a soccer m...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,18840793,"=""9780689855986""",Mystery of the Black Rhino,Franklin W. Dixon (1545137),Trade Paperback,The Hardys Travel To Kenya -- Just In Time To Catch A Killer  Frank and Joe Hardy follow their father on a trip to Nairobi for an incredible vacati...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",18840793,"=""9781439113950""",Mystery of the Black Rhino,Franklin W. Dixon (1545137),eBook,THE HARDYS TRAVEL TO KENYA—JUST IN TIME TO CATCH A KILLER Frank and Joe Hardy follow their father on a trip to Nairobi for an incredible vacation. ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,16721330,"=""9780743437608""",In Plane Sight,Franklin W. Dixon (1545137),Trade Paperback,WILL THE HARDYS CRASH AND BURN IN THE JEWEL RIDGE AIRSHOW?  Attending an airshow to help out their friend Jamal Hawkins and his dad's air taxi serv...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",16721330,"=""9781439114292""",In Plane Sight,Franklin W. Dixon (1545137),eBook,WILL THE HARDYS CRASH AND BURN IN THE JEWEL RIDGE AIRSHOW? Attending an airshow to help out their friend Jamal Hawkins and his dad’s air taxi servi...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,16721265,"=""9780743473958""",Trick-or-Trouble,Franklin W. Dixon (1545137),eBook,THE LOCAL HALLOWEEN CONTEST IS TURNING INTO A REAL FRIGHT FEST!  Bayport citizens are wild about the Merchant Association's new Halloween mystery c...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,1823507,"=""9780743437035""",Ghost of a Chance,Franklin W. Dixon (1545137),eBook,"IN THE TENNESSEE WOODS, A MOVIE ABOUT A DARING THIEF LANDS THE HARDYS IN DANGER!  Years ago Jake ""Jumper"" Herman bailed out of a plane in the Great...","Reference, information & interdisciplinary subjects","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,1823509,"=""9780743437042""",Kickoff to Danger,Franklin W. Dixon (1545137),eBook," The jocks are bruising the Hardys -- but a detective end run is about to start!   At Bayport High, Frank has left the football team to focus on a ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,1821192,"=""9780743423502""",Crime in the Cards,Franklin W. Dixon (1545137),eBook,"CREATURE CARDS ARE HOT, EXPENSIVE -- AND BANNED FROM BAYPORT HIGH!  Gaming has already caused too much hassling among the students. But the Hardys'...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,1823505,"=""9780743406833""",Castle Conundrum,Franklin W. Dixon (1545137),Trade Paperback,AN ANCIENT HIDDEN TREASURE STIRS UP A CUNNING PLOT!  Teen Village International brings Frank and Joe to the south of France to rebuild a deserted t...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",1823505,"=""9780743427685""",Castle Conundrum,Franklin W. Dixon (1545137),eBook,AN ANCIENT HIDDEN TREASURE STIRS UP A CUNNING PLOT!  Teen Village International brings Frank and Joe to the south of France to rebuild a deserted t...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,1821195,"=""9780743423427""",Past and Present Danger,Franklin W. Dixon (1545137),eBook,AN UNDERCOVER STORY BRINGS CRIME OUT IN THE OPEN!  Frank and Joe's aunt Gertrude leads a pretty quiet life -- until an old high school friend turns...,Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
11,1684833,"=""9780671047597""",End of the Trail,Franklin W. Dixon (1545137),Trade Paperback,"Hiking the Appalachian Trail with their friends, Chet, Phil, and Biff, the Hardys hit a snag when daredevil Biff gets hurt. The old mining town of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",1684833,"=""9781442472273""",End of the Trail,Franklin W. Dixon (1545137),eBook,"Hiking the Appalachian Trail with their friends, Chet, Phil, and Biff, the Hardys hit a snag when daredevil Biff gets hurt. The old mining town of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
12,1684829,"=""9780671047580""",Training for Trouble,Franklin W. Dixon (1545137),Trade Paperback,THE HARDY BOYS®  JUDO...FENCING...ARCHERY...BIATHLON... SOMEONE WANTS TO WIN -- AT ANY COST!  The combat sports training facility has just opened i...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",1684829,"=""9781439114230""",Training for Trouble,Franklin W. Dixon (1545137),eBook,"JUDO...FENCING...ARCHERY...BIATHLON...SOMEONE WANTS TO WIN—AT ANY COST!The combat sports training facility has just opened in Bayport, and the Hard...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
13,1544377,"=""9780671038700""",Game Called Chaos,Franklin W. Dixon (1545137),Trade Paperback,"The Hardys get a call for help from their friend Phil Cohen: seems his cousin, a project manager at a software company, can’t find Steven Royal, th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",1544377,"=""9781481401999""",Game Called Chaos,Franklin W. Dixon (1545137),eBook,"The Hardys get a call for help from their friend Phil Cohen: seems his cousin, a project manager at a software company, can’t find Steven Royal, th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
14,1280712,"=""9780671025496""",Caribbean Cruise Caper,Franklin W. Dixon (1545137),Trade Paperback,All Aboard for a Major Mystery  Frank and Joe have the ultimate case on their hands: to judge the sleuthing skills of five teen dtectives in a cont...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",1280712,"=""9781439114278""",Caribbean Cruise Caper,Franklin W. Dixon (1545137),eBook,All aboard for a major mystery… Frank and Joe have been asked to judge the sleuthing skills of five teen detectives in a contest sponsored by Teenw...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
15,75782,"=""9780671505264""",Slam Dunk Sabotage,Franklin W. Dixon (1545137),Trade Paperback,"The Hardys and their high school basketball team, the Bayport Bombers, are getting ready to play for their championship. One more victory will put ...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",75782,"=""9781439114186""",Slam Dunk Sabotage,Franklin W. Dixon (1545137),eBook,"The Hardys and their high school basketball team, the Bayport Bombers, are getting ready to play for their championship. One more victory will put ...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
16,75780,"=""9780671505257""",Search for the Snow Leopard,Franklin W. Dixon (1545137),Trade Paperback,"The hunt is on...and the Hardy Boys could end up being dead meat!  Frank and Joe's latest case could give new meaning to the words ""eat hardy""! A r...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",75780,"=""9781439114056""",Search for the Snow Leopard,Franklin W. Dixon (1545137),eBook,The hunt is on...and the Hardy Boys could end up being dead meat! Frank and Joe’s latest case could give new meaning to the words “eat hardy”! A ra...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
