Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21519534,"=""9780743487764""",Sense and Sensibility,Jane Austen (1105072),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519534,"=""9781439117118""",Sense and Sensibility,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
2,21519565,"=""9780743487788""",Pudd'nhead Wilson,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519565,"=""9781439117132""",Pudd'nhead Wilson,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
3,21519545,"=""9780743487771""",Narrative of the Life of Frederick Douglass,Frederick Douglass (201332),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519545,"=""9781451686036""",Narrative of the Life of Frederick Douglass,Frederick Douglass (201332),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
4,21519174,"=""9780743487733""",Time Machine,H.G. Wells (1323918),Mass Market Paperback,"In this book that inspired the international bestseller The Map of Time, follow a dreamer obsessed with traveling through time as he discovers the ...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Simon & Schuster"
"",21519174,"=""9781439117163""",Time Machine,H.G. Wells (1323918),eBook,"In this book that inspired the international bestseller The Map of Time, follow a dreamer obsessed with traveling through time as he discovers the ...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Simon & Schuster"
"",21519174,"=""9781451658866""",Time Machine,H.G. Wells (1323918),eBook,"The H.G. Wells classic that helped launch the time travel genre. The Time Traveller, a dreamer obsessed with traveling through time, builds himself...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Simon & Schuster"
5,21519162,"=""9780743487726""",Walden and Civil Disobedience,Henry David Thoreau (21517970),Mass Market Paperback,"Naturalist and philosopher Thoreau's timeless essays on the role of humanity—in the world of nature, and in society and government.Thoreau, a sturd...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519162,"=""9781451686364""",Walden and Civil Disobedience,Henry David Thoreau (21517970),eBook,"Naturalist and philosopher Thoreau's timeless essays on the role of humanity—in the world of nature, and in society and government.Thoreau, a sturd...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,4951,"=""9780743487573""",Adventures of Huckleberry Finn,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
"",4951,"=""9780743568159""",Adventures of Huckleberry Finn,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
"",4951,"=""9781416501787""",Adventures of Huckleberry Finn,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
7,158800,"=""9780743451512""",Flappers and Philosophers,F. Scott Fitzgerald (698896),Mass Market Paperback,"Flappers and Philosophers contains some of Fitzgerald's best early short stories, including ""Bernice Bobs Her Hair"" and ""The Offshore Pirate"".First...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",158800,"=""9780743247313""",Flappers and Philosophers,F. Scott Fitzgerald (698896),eBook,"Flappers and Philosophers contains some of Fitzgerald's best early short stories, including ""Bernice Bobs Her Hair"" and ""The Offshore Pirate"".First...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
