Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169927227,"=""9781609913434""",Ripley Readers LEVEL2 Bugs!,"",Trade Paperback,"Did you know that centipedes can have up to 354 legs? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will ...","","Non-Fiction, Ripley Publishing"
2,170034124,"=""9781609913472""",Ripley Readers LEVEL4 Volcanoes,"",Trade Paperback,"Did you know that volcanoes can erupt under water? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will lov...","","Non-Fiction, Ripley Publishing"
3,166849277,"=""9781534464582""",Appalachian Trail,Marion  Dane Bauer (1271159),Trade Paperback,Visit the Appalachian Trail as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",166849277,"=""9781534464599""",Appalachian Trail,Marion  Dane Bauer (1271159),Hardcover,Visit the Appalachian Trail as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",166849277,"=""9781534464605""",Appalachian Trail,Marion  Dane Bauer (1271159),Fixed Layout eBook,Visit the Appalachian Trail as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
4,37492360,"=""9781416925491""",Volcano!,Marion  Dane Bauer (1271159),Trade Paperback,The Earth as we know it was partly created by volcanoes. Many are still active today. Learn how volcanoes form and what is going on when they erupt.,Fiction Ages 7-12,"Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",37492360,"=""9781534465558""",Volcano!,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains how volcanoes work in this Level 1 Ready-to-Read.The Earth...,Fiction Ages 7-12,"Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",37492360,"=""9781534470064""",Volcano!,Marion  Dane Bauer (1271159),Fixed Layout eBook,The Earth as we know it was partly created by volcanoes. Many are still active today. Learn how volcanoes form and what is going on when they erupt.,Fiction Ages 7-12,"Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
5,37494257,"=""9781416925538""",Flood!,Marion  Dane Bauer (1271159),Trade Paperback,"All living things need water to survive. But when there is too much rain, a flood can happen. Learn how floods form and how we try to avoid them.",Fiction Ages 7-12,"Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",37494257,"=""9781416986805""",Flood!,Marion  Dane Bauer (1271159),Enhanced eBook,"All living things need water to survive. But when there is too much rain, a flood can happen. Learn how floods form and how we try to avoid them in...",Fiction Ages 7-12,"Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",37494257,"=""9781534465565""",Flood!,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains what causes floods in this Level 1 Ready-to-Read.All livin...,Fiction Ages 7-12,"Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
6,169723861,"=""9781609913465""",Ripley Readers LEVEL4 Mummies,"",Trade Paperback,"Did you know that King Ramesses’ mummy was given a passport so he could fly to France? Easy to read, fun to see, and filled with amazing things, ki...","","Non-Fiction, Ripley Publishing"
7,172007236,"=""9781609914554""",Ripley Readers LEVEL4 LIB EDN Mummies,"",Hardcover,"Did you know that King Ramesses’ mummy was given a passport so he could fly to France? Easy to read, fun to see, and filled with amazing things, ki...","","Non-Fiction, Ripley Publishing"
8,167301040,"=""9781534465220""","If You Love Robots, You Could Be...",May Nakamura (130131052),Trade Paperback,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",167301040,"=""9781534465237""","If You Love Robots, You Could Be...",May Nakamura (130131052),Hardcover,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",167301040,"=""9781534465244""","If You Love Robots, You Could Be...",May Nakamura (130131052),Fixed Layout eBook,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
9,161302629,"=""9781684128037""",Discovery Real Life Sticker and Activity Book: Space,Courtney Acampora (101029842),Trade Paperback,Go on an intergalactic adventure with activities and stickers!Learn all about space while completing the activities and decorating sticker scenes i...,"","Non-Fiction, Silver Dolphin Books"
10,169898711,"=""9781838523916""",Make Plastic Fantastic,IglooBooks (100888866),Hardcover,Never throw away a plastic bottle again with this cool book of recycling crafts and creations. This inspiring guide is a testament to the endless p...,"","Non-Fiction, Igloo Books"
11,143742338,"=""9781534430785""",Oil,Jonah Winter (18983571),Fixed Layout eBook,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non-Fiction, Beach Lane Books"
"",143742338,"=""9781534430778""",Oil,Jonah Winter (18983571),Hardcover,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non-Fiction, Beach Lane Books"
12,161708702,"=""9781684129805""",Sticker Fun Animals,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Use the included stickers to learn about elephants, sharks, monkeys, and more! From rain forests to the ocean, get ready to bring animal habitats t...","","Non-Fiction, Silver Dolphin Books"
13,195756989,"=""9781645170310""",Magic Magnifying Glass: Human Body,"",Paper Over Board,"Explore the inner workings of the amazing human body in depth with this innovative book with a movable ""magnifier""!Move the four magic ""magnifying ...","","Non-Fiction, Silver Dolphin Books"
