Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16857214,"=""9780689848339""",Fields of Fury,James M. McPherson (17024976),Hardcover,Pulitzer Prize award-winning historian James M. McPherson has written for young readers a stirring account of the greatest conflict to happen on ou...,Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
2,1053574,"=""9781442484511""",Band of Angels,Deborah Hopkinson (1261134),Enhanced eBook,"Based on the life of Ella Sheppard Moore, this glowing picture book tells the story of a determined and resilient singing group with a lasting lega...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1053574,"=""9780689848872""",Band of Angels,Deborah Hopkinson (1261134),Trade Paperback,"Based on the life of Ella Sheppard Moore, this glowing picture book tells the story of a determined and resilient singing group with a lasting lega...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
3,702984,"=""9780689841750""",Gabriella's Song,Candace Fleming (1295828),Trade Paperback,"In the streets and canals of Venice, Gabriella can hear nothing but sweet music. The drying laundry goes slap-slap, the church bells go ting-aling-...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
4,1289856,"=""9780689822940""",Henry's First-Moon Birthday,Lenore Look (1289860),Hardcover,"Jenny's baby brother Henry is having his one-month birthday -- his first-moon, as it's called in Chinese. And even though Jenny's sure he doesn't d...","","Fiction, Atheneum Books for Young Readers"
5,5559,"=""9780689717383""",Relatives Came,Cynthia Rylant (20564573),Trade Paperback,"In a rainbow-colored station wagon that smelled like a real car, the relatives came. When they arrived, they hugged and hugged from the kitchen to ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum Books for Young Readers"
"",5559,"=""9780689845086""",Relatives Came,Cynthia Rylant (20564573),Hardcover,"The relatives' station wagon: it smelled like a real car, looked like a rainbow, and was roomy enough for a crowd. Lucky! Because a big crowd in al...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum Books for Young Readers"
6,1064671,"=""9780689840456""",Ashley Bryan's ABC of African American Poetry,Ashley Bryan (706174),Trade Paperback,"From Coretta Scott King Award–winning creator Ashley Bryan comes a luminously illustrated primer on celebrated African American poets, from A to Z....","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",1064671,"=""9780689812095""",Ashley Bryan's ABC of African American Poetry,Ashley Bryan (706174),Hardcover,"From Coretta Scott King Award–winning creator Ashley Bryan comes a luminously illustrated primer on celebrated African American poets, from A to Z....","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
7,1490015,"=""9780689829062""",Hunter,Mary Casanova (1490020),Hardcover,"Hai Li Bu is a good hunter, but not even he can find enough food for his village when the drought comes. The people grow thin and weak, the childre...","","Fiction, Atheneum Books for Young Readers"
8,332751,"=""9780689835360""",Beardream,Will Hobbs (706587),Trade Paperback,"Spring has come to the muntains, and the bears have emerged from their winter's sleep -- all but the Great Bear, who sleeps on in his den.  In the ...","","Fiction, Atheneum Books for Young Readers"
9,1596270,"=""9780689832765""",Dinosaurs!,Howard Zimmerman (1724203),Hardcover,"Dinosaurs!  Here are those marvelous monsters of the Mesozoic as you've never seen them before!  In this colossal collection, you will find dinosau...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
10,1052483,"=""9780689810510""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Hardcover,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1052483,"=""9780689832628""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Trade Paperback,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1052483,"=""9781481418980""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Enhanced eBook,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
11,1316229,"=""9780689824272""",Night Has Ears,Ashley Bryan (706174),Hardcover,"Ashley Bryan says, ""My mother had a proverb for any situation, attitude, or event."" Many of us have had the same experience. But have you ever hear...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
12,1065660,"=""9780689812484""",Love As Strong As Ginger,Lenore Look (1289860),Hardcover,"Katie loves to show her grandma how to dress a Barbie...and GninGnin loves to show Katie how to make rice dumplings. More than anything, Katie long...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
13,6355,"=""9780689801037""",If You're Not from the Prairie...,David Bouchard (706144),Hardcover,"If You're Not From The Prairie is a poetic tribute that invites readers to experience the blazing light, cutting wind, endless sky, piercing cold, ...","","Fiction, Atheneum Books for Young Readers"
"",6355,"=""9780689820359""",If You're Not from the Prairie,David Bouchard (706144),Trade Paperback,"If You're Not From The Prairie is a poetic tribute that invites readers to experience the blazing light, cutting wind, endless sky, piercing cold, ...","","Fiction, Atheneum Books for Young Readers"
14,332777,"=""9780689319921""",Paper Dragon,Marguerite W. Davol (706298),Hardcover,"Mi Fei is a humble painter of scrolls. Between each day's sunrise and sunset, he paints scenes of the gods and their festivals' portraits of heroes...","","Fiction, Atheneum Books for Young Readers"
15,5378,"=""9780689318184""",Tutankhamen's Gift,Robert Sabuda (1077661),Hardcover,"Small and frail, Tutankhamen was an all but ignored member of the royal family of the great Egyptian pharaoh Amenhotep III. At the school of the me...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",5378,"=""9780689817304""",Tutankhamen's Gift,Robert Sabuda (1077661),Trade Paperback,"Small and frail, Tutankhamen was an all but ignored member of the royal family of the great Egyptian pharaoh Amenhotep III. At the school of the me...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
16,332741,"=""9780689810992""",Me llamo Maria Isabel (My Name Is Maria Isabel),Alma Flor Ada (1920730),Trade Paperback,Para María Isabel Salazar López lo más difícil de ser la alumna recién llegada a una nueva escuela es que la maestra no la llama por su nombre. —Ya...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",332741,"=""9780689319631""",Me llamo Maria Isabel (My Name Is Maria Isabel),Alma Flor Ada (1920730),Hardcover,Para María Isabel Salazar López lo más difícil de ser la alumna recién llegada a una nueva escuela es que la maestra no la llama por su nombre. —Ya...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",332741,"=""9781442465732""",Me llamo Maria Isabel (My Name Is Maria Isabel),Alma Flor Ada (1920730),eBook,Para María Isabel Salazar López lo más difícil de ser la alumna recién llegada a una nueva escuela es que la maestra no la llama por su nombre. —Ya...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
17,318942,"=""9780689805301""",Jalapeno Bagels,Natasha Wing (707465),Hardcover,Jalapeno Bagels is Natasha Wing's tale of cultural celebration—illustrated by Robert Casilla.While trying to decide what to take for his school's I...,"","Fiction, Atheneum Books for Young Readers"
18,7922,"=""9780684172262""",Shadow,Marcia Brown (706171),Hardcover,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",7922,"=""9780689718755""",Shadow,Marcia Brown (706171),Trade Paperback,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",7922,"=""9781442450592""",Shadow,Marcia Brown (706171),Enhanced eBook,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
19,7257,"=""9780689319846""","Alexander, que de ninguna manera-le oyen?-!lo dice en serio!-se va a mudar (Alexander, Who's Not -- Do You Hear Me? I Mean It! -- Going to Move)",Judith Viorst (707395),Hardcover,"Cuando Alexander se siente triste o enojado, le dan ganas de mudarse a Australia. Pero, por lo general le gusta donde está. Así que cuando sus padr...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7257,"=""9780689801754""","Alexander, que de ninguna manera- le oyen?-!lo dice en serio!-se va a mudar (Alexander, Who's Not (Do You Hear Me? I Mean It) Going to Move",Judith Viorst (707395),Trade Paperback,"Cuando Alexander se siente triste o enojado, le dan ganas de mudarse a Australia. Pero, por lo general le gusta donde está. Así que cuando sus padr...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7257,"=""9781442465299""","Alexander, que de ninguna manera-le oyen?-!lo dice en serio!-se va a mudar (Alexander, Who's Not (Do You Hear Me? I Mean It) Going to Move",Judith Viorst (707395),Fixed Layout eBook,"Cuando Alexander se siente triste o enojado, le dan ganas de mudarse a Australia. Pero, por lo general le gusta donde está. Así que cuando sus padr...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
20,7636,"=""9780689802171""",My Name Is Maria Isabel,Alma Flor Ada (1920730),Trade Paperback,"For María Isabel Salazar López, the hardest thing about being the new girl in school is that the teacher doesn't call her by her real name. ""We alr...",Fiction Ages 7-12,"Fiction, Hispanic, Social Situations, Middle Grade, Multicultural, Atheneum Books for Young Readers"
"",7636,"=""9780689315176""",My Name Is Maria Isabel,Alma Flor Ada (1920730),Hardcover,"For María Isabel Salazar López, the hardest thing about being the new girl in school is that the teacher doesn't call her by her real name. ""We alr...",Fiction Ages 7-12,"Fiction, Hispanic, Social Situations, Middle Grade, Multicultural, Atheneum Books for Young Readers"
"",7636,"=""9781439106969""",My Name Is Maria Isabel,Alma Flor Ada (1920730),eBook,"A third grader realizes the importance of her name in this classic story of heritage and self-identity.For María Isabel Salazar López, the hardest ...",Fiction Ages 7-12,"Fiction, Hispanic, Social Situations, Middle Grade, Multicultural, Atheneum Books for Young Readers"
