Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193804715,"=""9780735844773""",Bruno – Short Stories for Long Nights,Serena Romanelli (2130383530),Hardcover,"Nine nifty bedtime stories in one!It’s time for Bruno, the little brown bear, to hibernate.It will be many nights before spring comes again, so Mot...","","Fiction, NorthSouth Books"
2,190632718,"=""9781665919012""",Bear Can't Sleep,Karma Wilson (20539052),Board Book,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Little Simon"
"",190632718,"=""9781481459730""",Bear Can't Sleep,Karma Wilson (20539052),Hardcover,"Bear’s many animal friends try to help him get to sleep in time for winter hibernation in this companion story to Bear Snores On.It’s winter, and d...","","Fiction, Picture Book, Animals, Little Simon"
"",190632718,"=""9781481459747""",Bear Can't Sleep,Karma Wilson (20539052),Fixed Layout eBook,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Little Simon"
3,195106111,"=""9781801086554""",Just You and Me,IglooBooks (100888866),Board Book,"Just You and Me, is a captivating board book that captures the essence of love, exploration, and discovery. Little Bear, nestled in his snowy abode...","","Fiction, Igloo Books"
4,193322280,"=""9781801086738""","Goodnight, Little Bear",IglooBooks (100888866),Board Book,"It's nearly time for bed, but Little Bear isn't ready to sleep. Come along on a journey through the forest as he says goodnight to all of his anima...","","Fiction, Igloo Books"
5,191035102,"=""9789464226850""",Is This My Tail? Bear,YoYo Books (183280401),Board Book,"Hoo hoo hoo, my tail is long and slim! screams Monkey. Is this my tail? With fun questions and animal sounds, toddlers are challenged to find the o...","","Fiction, YoYo Books USA"
6,2094123886,"=""9781481480642""",Moonbear,Frank Asch (1725650),Trade Paperback,The classic first Moonbear story by National Book Award–winning author-illustrator Frank Asch gets a loving refresh to bring the bear who loves the...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094123886,"=""9781481480635""",Moonbear,Frank Asch (1725650),Hardcover,The classic first Moonbear story by National Book Award–winning author-illustrator Frank Asch gets a loving refresh to bring the bear who loves the...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094123886,"=""9781481480659""",Moonbear,Frank Asch (1725650),Fixed Layout eBook,The classic first Moonbear story by National Book Award–winning author-illustrator Frank Asch gets a loving refresh to bring the bear who loves the...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
