Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216908186,"=""9781534319257""","Scumbag, Volume 2: Moonflower",Rick Remender (216768451),Trade Paperback,"Central Intelligence sends Ernie to the moon to stop Madam Hive, the leader of a cult hellbent on brain-washing the world into loving one another. ...","","Non fiction, Image Comics"
2,216909394,"=""9781534319325""","Deadly Class, Volume 10: Save Your Generation",Rick Remender (216768451),Trade Paperback,A forgotten and misunderstood generation wedged between two monoliths struggles to find their place in a world that is wholly disinterested in them...,"","Fiction, Image Comics"
3,216897745,"=""9781534312425""",Seven to Eternity Volume 4: The Springs of Zhal,Rick Remender (216768451),Trade Paperback,"Adam and the Mud King's journey comes to an end at the fabled Springs of Zhal, which promise to cure the fallen Mosak knight of his fatal afflictio...","","Fiction, Image Comics"
4,216907630,"=""9781534319202""","Low, Book Two",Rick Remender (216768451),Hardcover,"Stel Caine faces the greatest challenge to her hope yet. Meanwhile, Tajo returns to her family home on Salus, only to find a city on the brink of d...","","Fiction, Image Comics"
5,216821282,"=""9781534318885""",Death or Glory: Prestige Edition,Rick Remender (216768451),Hardcover,"Meet Glory: a young woman raised off the grid in a convoy of truckers, the last men and women fighting for true freedom on the American open road. ...","","Fiction, Image Comics"
6,216821364,"=""9781534318908""","Scumbag, Volume 1: Cocainefinger",Rick Remender (216768451),Trade Paperback,The fate of the world rests in the hands of the worst person on it! From New York Times best selling writer RICK REMENDER and a murderers’ row of a...,"","Non fiction, Image Comics"
7,216769719,"=""9781534305045""","Low, Volume 5: Light Brings Light",Rick Remender (216768451),Trade Paperback,"The FINAL ARC of LOW! Salus rises. The Burnt Legion attacks. Stel Caine faces the greatest challenge to her hope yet: the rage of her daughter, the...","","Fiction, Image Comics"
8,216898533,"=""9781534312517""",Death or Glory Volume 2,Rick Remender (216768451),Trade Paperback,"Glory is back-and barreling toward the Mexican border in hopes of delivering the liver for her father's life-saving transplant. Time, fuel, and hop...","","Fiction, Image Comics"
9,216834887,"=""9781534315686""",Deadly Class Volume 9: Bone Machine,Rick Remender (216768451),Trade Paperback,The Sophomore exam draws near as another year comes to a close in RICK REMENDER and WES CRAIG's smash-hit series. COLLECTS DEADLY CLASS #40-44,"","Fiction, Image Comics"
10,216834997,"=""9781534315822""",Black Science Premiere Hardcover Volume 3: A Brief Moment of Clarity,Rick Remender (216768451),Hardcover,"The Eververse is collapsing under its own weight. Grant McKay created the Pillar to save the world with science, and now he must use it to save all...","","Fiction, Image Comics"
11,216777244,"=""9781534312135""",Black Science Volume 9: No Authority But Yourself,Rick Remender (216768451),Trade Paperback,"Sometimes our lives are boiled down to one moment, one choice. This is that moment for Grant McKay.The Anarchist League of Scientists charges forwa...","","Fiction, Image Comics"
12,216913291,"=""9781632156631""",Tokyo Ghost Volume 1: Atomic Garden,Rick Remender (216768451),Trade Paperback,"The Isles of Los Angles 2089 - Humanity is addicted to technology. Getting a virtual buzz is the only thing left to live for, and gangsters run it ...","","Fiction, Image Comics"
13,216910506,"=""9781534310636""",Deadly Class Volume 8: Never Go Back,Rick Remender (216768451),Trade Paperback,The crew returns to Kings Dominion to discover things have changed in their absence. The program has changed. Master Lin's schemes revealed. Betray...,"","Fiction, Image Comics"
14,216890380,"=""9781534306981""",Seven to Eternity Volume 3: Rise to Fall,Rick Remender (216768451),Trade Paperback,Adam Osidis walks a veiled path strewn with impossible choices and heartbreaking compromise. Between Adam and the cure for his wasting disease lies...,"","Fiction, Image Comics"
15,216818159,"=""9781632157188""",Deadly Class Volume 4: Die for Me,Rick Remender (216768451),Trade Paperback,"It's 1988 and Marcus Lopez's first year at Kings Dominion, the elite academy where damaged teenagers are forged into the world's deadliest assassin...","","Fiction, Image Comics"
16,216829753,"=""9781632152220""",Deadly Class Volume 2: Kids of the Black Hole,Rick Remender (216768451),Trade Paperback,"""Craig's artwork once again elevates the piece, giving a sleek style to the players, and a Tarantinoesque setup to each panel. Bloody fun."" -Bookli...","","Fiction, Image Comics"
17,216889166,"=""9781534308756""",Fear Agent: Final Edition Volume 4,"Rick Remender (216768451), Various (216771205)",Trade Paperback,"Got a race of bottom-line-worshipping alien bureaucrats draining an entire sun of its power to feed their lust for profits, damning a whole solar s...","","Fiction, Image Comics"
18,216770779,"=""9781534311459""",Deadly Class Volume 1: Reagan Youth Media Tie-In,Rick Remender (216768451),Trade Paperback,"This new edition of RICK REMENDER and WES CRAIG's DEADLY CLASS, VOL. 1 features a media tie-in photo cover with key imagery from the highly anticip...","","Fiction, Image Comics"
19,216885445,"=""9781534306943""",Black Science Volume 8: Later Than You Think,Rick Remender (216768451),Trade Paperback,"The Anarchist League of Scientists are scattered to the cosmic winds. Abuse of the Pillar’s power has gnawed at the very foundation of reality, as ...","","Fiction, Image Comics"
20,216885111,"=""9781534308411""",Deadly Class Deluxe Edition Volume 2: The Funeral Party,Rick Remender (216768451),Hardcover,Collecting arcs four through six of Rick Remender and Wes Craig’s ongoing darkly humorous drama about the lives of ‘80s teens training in a secret ...,"","Fiction, Image Comics"
