Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404658077,"=""9781442465114""","We Love You, Rosie!",Cynthia Rylant (20564573),Hardcover,Beloved author Cynthia Rylant offers a sweet story about a day in the life of a family dog as she explores the concept of opposites.Rosie is a very...,"","Concepts, Fiction, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
"",404658077,"=""9781442465121""","We Love You, Rosie!",Cynthia Rylant (20564573),Fixed Layout eBook,Beloved author Cynthia Rylant offers a sweet story about a day in the life of a family dog as she explores the concept of opposites.Rosie is a very...,"","Concepts, Fiction, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
2,61603769,"=""9781481425711""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Hardcover,Brownie and her cat Pearl hit the road in this delightful Pre-Level 1 Ready-to-Read story!Brownie and Pearl have a new toy car! Join them as they c...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61603769,"=""9781416986331""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Paper Over Board,"Brownie &amp; Pearl take to the streets!Brownie and Pearl have a new toy car! Join them as they cruise around the neighborhood, greeting neighbors,...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61603769,"=""9781442439115""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Enhanced eBook,Brownie and her cat Pearl hit the road in this delightful Pre-Level 1 Ready-to-Read story!Brownie and Pearl have a new toy car! Join them as they c...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61603769,"=""9781481425704""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Trade Paperback,Brownie and her cat Pearl hit the road in this delightful Pre-Level 1 Ready-to-Read story!Brownie and Pearl have a new toy car! Join them as they c...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
3,61613759,"=""9781481417174""",Brownie & Pearl Grab a Bite,Cynthia Rylant (20564573),Hardcover,"Enjoy a tasty meal with Brownie and her cat Pearl in this delightful Pre-Level 1 Ready-to-Read story!It’s lunchtime, and Brownie and Pearl are read...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61613759,"=""9781416986348""",Brownie & Pearl Grab a Bite,Cynthia Rylant (20564573),Paper Over Board,"It’s lunchtime, and Brownie and Pearl are ready to grab a bite. The kitchen is filled with tasty treats like apples and crackers and—mmmmm—string c...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61613759,"=""9781442435186""",Brownie & Pearl Grab a Bite,Cynthia Rylant (20564573),Fixed Layout eBook,"It’s lunchtime, and Brownie and Pearl are ready to grab a bite. The kitchen is filled with tasty treats like apples and crackers and— mmmmm —string...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61613759,"=""9781481417150""",Brownie & Pearl Grab a Bite,Cynthia Rylant (20564573),Trade Paperback,"Enjoy a tasty meal with Brownie and her cat Pearl in this delightful Pre-Level 1 Ready-to-Read story!It’s lunchtime, and Brownie and Pearl are read...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
