Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71720769,"=""9781476718637""",Miles to Go,Richard Paul Evans (706373),Trade Paperback,"From the author of The Walk and The Christmas Box, the inspiring New York Times bestseller about the journey of a heartbroken man who embarks on a ...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",71720769,"=""9781439191477""",Miles to Go,Richard Paul Evans (706373),eBook,"Alan Christoffersen, a once-successful advertising executive, wakes one morning to find himself injured, alone, and confined to a hospital bed in S...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",71720769,"=""9781442337602""",Miles to Go,Richard Paul Evans (706373),Audio Download,"From the author of The Walk and The Christmas Box, the inspiring New York Times bestseller about the journey of a heartbroken man who embarks on a ...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",71720769,"=""9781442348059""",Miles to Go,Richard Paul Evans (706373),Compact Disk,"From the author of The Walk and The Christmas Box, the inspiring New York Times bestseller about the journey of a heartbroken man who embarks on a ...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
2,1570154,"=""9781476744803""",Carousel,Richard Paul Evans (706373),Trade Paperback,"From the New York Times bestselling author of A Christmas Memory and The Walk comes the love story of Michael Keddington and Faye Murrow, a love st...","",Gallery Books
"",1570154,"=""9780743519465""",Carousel,Richard Paul Evans (706373),Audio Download,"This is the love story of Michael Keddington and Faye Murrow, a love story that takes place not in seclusion, but in the real world, with the chall...","",Gallery Books
"",1570154,"=""9781442350151""",Carousel,Richard Paul Evans (706373),Audio Download,"From the New York Times bestselling author of A Christmas Memory and The Walk comes the love story of Michael Keddington and Faye Murrow, a love st...","",Gallery Books
3,79959157,"=""9781451628289""",Road to Grace,Richard Paul Evans (706373),Trade Paperback,The third novel in the New York Times bestselling series about an advertising executive who loses everything and embarks on a walk across America: ...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79959157,"=""9781442346307""",Road to Grace,Richard Paul Evans (706373),Audio Download,The third novel in the New York Times bestselling series about an advertising executive who loses everything and embarks on a walk across America: ...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79959157,"=""9781451628333""",Road to Grace,Richard Paul Evans (706373),eBook,The third novel in the New York Times bestselling series about an advertising executive who loses everything and embarks on a walk across America: ...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
