Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206243857,"=""9781646045570""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),Trade Paperback,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non fiction, Ulysses Press"
"",206243857,"=""9781646045778""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),eBook,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non fiction, Ulysses Press"
2,197539916,"=""9781646044467""",Back in the Day Trivia for Seniors,Andrew Thompson (169090320),Trade Paperback,Exercise your mind and promote brain health with the ultimate collection of fascinating trivia facts for seniors.Are you ready to take a trip down ...,"","Non fiction, Ulysses Press"
"",197539916,"=""9781646044672""",Back in the Day Trivia for Seniors,Andrew Thompson (169090320),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
3,169114593,"=""9781612439327""","Spiders, Clowns and Great Mole Rats",Andrew Thompson (169090320),Trade Paperback,"Be Afraid, Be Very Afraid!It is human nature to be curious about things that scare us--that’s why we love scary movies and true crime podcasts. But...","","Non fiction, Ulysses Press"
4,169114780,"=""9781612437996""",Why Does Bright Light Make You Sneeze?,Andrew Thompson (169090320),Trade Paperback,Uncover the fascinating origins and answers to some of life's most enduring mysteries in this highly entertaining triva book for adults from bestse...,"","Non fiction, Ulysses Press"
5,169113179,"=""9781612437149""",Why Do Roller Coasters Make You Puke,Andrew Thompson (169090320),Trade Paperback,A fun and fascinating trivia book with a wide range of intriguing questions and entertainingly written answers from a bestselling author.Perfect fo...,"","Non fiction, Ulysses Press"
6,169097528,"=""9781612436685""",Hair of the Dog to Paint the Town Red,Andrew Thompson (169090320),Trade Paperback,"Discover hundreds of intriguing, entertaining, and often hilarious origins to the English language's most curious phrases in this fascinating trivi...","","Non fiction, Ulysses Press"
7,169090283,"=""9781612434759""",Can Holding in a Fart Kill You?,Andrew Thompson (169090320),Trade Paperback,"Uncover more than 200 fun facts—from baffling and bizarre to entertaining and enlightening—in this insanely enjoyable book of trivia.This curious, ...","","Non fiction, Ulysses Press"
8,169091485,"=""9781569758144""",What Did We Use Before Toilet Paper?,Andrew Thompson (169090320),Trade Paperback,"Discover the baffling, bizarre and utterly entertaining answers to all the questions you never thought to ask.  This witty and compulsive collectio...","","Non fiction, Ulysses Press"
