Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78817746,"=""9781982158132""",64 Lessons for a Life Without Limits,T.D. Jakes (43213302),Trade Paperback,"The New York Times bestselling author, senior pastor of The Potter’s House, and “spiritual warrior who is a master of meeting mankind eye to eye” (...","","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",78817746,"=""9781451625257""",64 Lessons for a Life Without Limits,T.D. Jakes (43213302),eBook,"The New York Times bestselling author, senior pastor of The Potter’s House, and “spiritual warrior who is a master of meeting mankind eye to eye” (...","","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
2,66482016,"=""9781439170519""",On the Seventh Day,T.D. Jakes (43213302),Trade Paperback,"Based on the film starring Blair Underwood, Woman Thou Art Loosed: On the Seventh Day is an unforgettable story about a devoted couple whose relati...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",66482016,"=""9781439170564""",On the Seventh Day,T.D. Jakes (43213302),eBook,"Based on the film Woman Thou Art Loosed: On the 7th Day, executive-produced by T.D. Jakes, this novel follows the lives of a couple whose love and ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",66482016,"=""9781442359246""",On the Seventh Day,T.D. Jakes (43213302),Audio Download,"Based on the film starring Blair Underwood, Woman Thou Art Loosed: On the Seventh Day is an unforgettable story about a devoted couple whose relati...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
3,409140056,"=""9781476725383""",poder del perdón,T.D. Jakes (43213302),Trade Paperback,New York Times bestselling author T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgiven...,Religion & beliefs,"Non-Fiction, Atria Books"
"",409140056,"=""9781476725420""",poder del perdón,T.D. Jakes (43213302),eBook,New York Times bestselling author T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgiven...,Religion & beliefs,"Non-Fiction, Atria Books"
4,44186760,"=""9781416547334""",Let It Go,T.D. Jakes (43213302),Trade Paperback,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",44186760,"=""9780743582285""",Let It Go,T.D. Jakes (43213302),Audio Download,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",44186760,"=""9781439177143""",Let It Go,T.D. Jakes (43213302),eBook,"T.D. Jakes, New York Times bestselling author of Reposition Yourself, Making Great Decisions, and more than a dozen other titles, presents this boo...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
5,44213428,"=""9781416547624""",Let It Go Workbook,T.D. Jakes (43213302),Trade Paperback,A step-by-step guide to applying the wisdom of the New York Times bestselling book Let it Go.As you proceed on your path to personal growth and wan...,"","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
6,61392339,"=""9781439138724""",Toma decisiones que no lamentarás (Making Great Decisions),T.D. Jakes (43213302),Trade Paperback,"Este libro servirá de guía a quienes quieran tomar la decisión correcta—ya sea en el matrimonio, los estudios o la compra de una casa—escrito por e...","",Atria Books
"",61392339,"=""9781439165881""",Toma decisiones que no lamentarás (Making Grt Decisions; Span),T.D. Jakes (43213302),eBook,"Este libro servirá de guía a quienes quieran tomar la decisión correcta—ya sea en el matrimonio, los estudios o la compra de una casa—escrito por e...","",Atria Books
7,44186660,"=""9781416547327""",Making Great Decisions,T.D. Jakes (43213302),Trade Paperback,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",44186660,"=""9780743599115""",Making Great Decisions,T.D. Jakes (43213302),Compact Disk,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",44186660,"=""9780743599252""",Making Great Decisions,T.D. Jakes (43213302),Audio Download,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",44186660,"=""9780743599269""",Making Great Decisions,T.D. Jakes (43213302),Audio Download,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",44186660,"=""9781439113172""",Making Great Decisions,T.D. Jakes (43213302),eBook,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
8,44209134,"=""9781416547525""",Making Great Decisions Workbook,T.D. Jakes (43213302),Trade Paperback,"In this workbook based on New York Times bestseller Making Great Decisions, author T.D. Jakes offers guidance to those faced with major decisions i...","Self-help & personal development, Religion/Philosophy","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
9,43213299,"=""9781416547303""",Reposition Yourself,T.D. Jakes (43213302),Trade Paperback,"Life should be full of success, spirituality, and happy relationships, but we often settle for less—Reposition Yourself is a guide for living a mor...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",43213299,"=""9780743567299""",Reposition Yourself,T.D. Jakes (43213302),Audio Download,"Life should be full of success, spirituality, and happy relationships, but we often settle for less—Reposition Yourself is a guide for living a mor...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",43213299,"=""9781416560777""",Reposition Yourself,T.D. Jakes (43213302),eBook,"Life should be full of success, spirituality, and happy relationships, but we often settle for less—Reposition Yourself is a guide for living a mor...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
