Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193603050,"=""9781982193034""",Penric's Labors,Lois McMaster Bujold (1803109),Mass Market Paperback,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
"",193603050,"=""9781982192242""",Penric's Labors,Lois McMaster Bujold (1803109),Hardcover,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
2,168963942,"=""9781982125387""",Penric's Travels,Lois McMaster Bujold (1803109),Mass Market Paperback,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
"",168963942,"=""9781982124571""",Penric's Travels,Lois McMaster Bujold (1803109),Hardcover,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
3,166020739,"=""9781982125202""",Penric's Progress,Lois McMaster Bujold (1803109),Mass Market Paperback,A NEW FANTASY HERO FROM A LEGENDARY MASTERFootloose nobleman Penric journeys from young lord to sorcerer and scholar in the Bastard's Order—and sol...,"","Fiction, Baen"
"",166020739,"=""9781982124298""",Penric's Progress,Lois McMaster Bujold (1803109),Hardcover,MYSTERY AND MAGIC FROM A LEGENDARY MASTERFootloose nobleman Penric journeys from young lord to sorcerer and scholar in the Bastard’s Order—and solv...,"","Fiction, Baen"
4,47362243,"=""9781416555445""",Brothers in Arms,Lois McMaster Bujold (1803109),Mass Market Paperback,"If his enemies would just leave him alone, Miles Vorkosigan (alias Admiral Naismith) decided bitterly, the Dendarii Free Mercenary Fleet would coll...","","Fiction, Baen"
"",47362243,"=""9781481483315""",Brothers in Arms,Lois McMaster Bujold (1803109),Trade Paperback,A NEW EDITION OF BOOK 9 IN THE WILDLY POPULAR VORKOSIGAN SAGA. NEW YORK TIMES BEST-SELLING AUTHOR WITH 2.5 MILLION BOOKS IN PRINT.Miles Vorkosigan ...,"","Fiction, Baen"
5,527378991,"=""9781481482899""",Gentleman Jole and the Red Queen,Lois McMaster Bujold (1803109),Mass Market Paperback,A NEW YORK TIMES BESTSELLER IN HARDCOVER.  Cordelia Naismith Vorkosigan returns to the planet that changed her destiny.FUTURE TENSE  Three years af...,"","Fiction, Baen"
"",527378991,"=""9781476781228""",Gentleman Jole and the Red Queen,Lois McMaster Bujold (1803109),Hardcover,A NEW NOVEL IN THE AWARD WINNING SERIES FROM MULTIPLE NEW YORK TIMES BEST-SELLING AUTHOR LOIS MCMASTER BUJOLD!  Cordelia Naismith Vorkosigan return...,"","Fiction, Baen"
"",527378991,"=""9781476781891""",Gentleman Jole and the Red Queen,Lois McMaster Bujold (1803109),Trade Paperback,A NEW NOVEL IN THE AWARD WINNING VORKOSIGAN SAGA. A New York Times bestseller in hardcover.  Cordelia Naismith Vorkosigan returns to the planet tha...,"","Fiction, Baen"
6,404190110,"=""9781476736983""",Captain Vorpatril's Alliance,Lois McMaster Bujold (1803109),Mass Market Paperback,NEW YORK TIMES BESTSELLER in hardcover. With new cover treatment for mass market paperback. A new installment in the award-winning Vorkosigan scien...,"","Fiction, Baen"
"",404190110,"=""9781451638455""",Captain Vorpatril's Alliance,Lois McMaster Bujold (1803109),Hardcover,"A new installment in the New York Times best-selling, award-winning Vorkosigan science fiction adventure series.Book Fourteen in the best-selling V...","","Fiction, Baen"
"",404190110,"=""9781451639155""",Captain Vorpatril's Alliance,Lois McMaster Bujold (1803109),Trade Paperback,NEW YORK TIMES BESTSELLER in hardcover.  With new cover treatment for trade paperback. A new installment in the award-winning Vorkosigan science fi...,"","Fiction, Baen"
7,73218616,"=""9781451637502""",Cryoburn,Lois McMaster Bujold (1803109),Mass Market Paperback,"A New York Times hardcover bestseller, this is the long-awaited NEW installment in the hugely-popular, award-winning science fiction adventure seri...","","Fiction, Baen"
"",73218616,"=""9781439133941""",Cryoburn,Lois McMaster Bujold (1803109),Hardcover,New York Times Best-Selling Author. The Long-Awaited New Installment in the Popular and Award-Winning Vorkosigan Series. Starring the Explosively C...,"","Fiction, Baen"
8,44313074,"=""9781416556008""","Miles, Mutants and Microbes",Lois McMaster Bujold (1803109),Mass Market Paperback,1.  Lois McMaster Bujold is one of the most popular writers in science fiction and the Vorkosigan saga is one of the best-selling space opera serie...,"","Fiction, Baen"
9,17707754,"=""9780743436120""",Diplomatic Immunity,Lois McMaster Bujold (1803109),Mass Market Paperback,"","","Fiction, Baen"
10,1579396,"=""9780671578855""",Civil Campaign,Lois McMaster Bujold (1803109),Mass Market Paperback,"","","Fiction, Baen"
"",1579396,"=""9780671578275""",Civil Campaign,Lois McMaster Bujold (1803109),Hardcover,"","","Fiction, Baen"
11,1253602,"=""9780671578084""",Komarr,Lois McMaster Bujold (1803109),Mass Market Paperback,"","","Fiction, Baen"
12,6520,"=""9780671876463""",Mirror Dance,Lois McMaster Bujold (1803109),Mass Market Paperback,"","","Fiction, Baen"
