Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,432995776,"=""9781476761411""",Book About Love,Jonah Lehrer (432995892),eBook,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non-Fiction, 1st Experiences, Simon & Schuster"
"",432995776,"=""9781476761404""",Book About Love,Jonah Lehrer (432995892),Trade Paperback,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non-Fiction, 1st Experiences, Simon & Schuster"
"",432995776,"=""9781508224655""",Book About Love,Jonah Lehrer (432995892),Audio Download,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non-Fiction, 1st Experiences, Simon & Schuster"
2,403475091,"=""9781451685770""",Bumpology,Linda Geddes (403475145),eBook,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non-Fiction, Simon & Schuster"
"",403475091,"=""9781451684995""",Bumpology,Linda Geddes (403475145),Trade Paperback,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non-Fiction, Simon & Schuster"
3,1305381,"=""9781439142554""",Hundred Dollar Holiday,Bill McKibben (1236716),eBook,"Too many people have come to dread the approach of the holidays, a season that should -- and can -- be the most relaxed, intimate, joyful, and spir...","","Non-Fiction, Simon & Schuster"
"",1305381,"=""9781476754796""",Hundred Dollar Holiday,Bill McKibben (1236716),Trade Paperback,"Too many people have come to dread the approach of the holidays, a season that should -- and can -- be the most relaxed, intimate, joyful, and spir...","","Non-Fiction, Simon & Schuster"
4,48958446,"=""9781439109762""",Crazy U,Andrew Ferguson (48958579),eBook,The cutthroat competition to get into the perfect college can drive students to the brink of madness and push their parents over the edge—and bury ...,"","Non-Fiction, Simon & Schuster"
"",48958446,"=""9781439101223""",Crazy U,Andrew Ferguson (48958579),Trade Paperback,Now in paperback: “Both a hilarious narrative and an incisive guide to the college admissions process….Ferguson’s storytelling is irresistible” (Th...,"","Non-Fiction, Simon & Schuster"
5,161704,"=""9781416574644""",It Takes a Village,Hillary Rodham Clinton (1487327),eBook,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9780743562614""",It Takes a Village,Hillary Rodham Clinton (1487327),Audio Download,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9781416540649""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
6,20488556,"=""9781439103326""",Be Prepared,"Gary Greenberg (69773064), Jeannie Hayden (20488602)",eBook,"An indispensable survival manual for men entering the trenches of fatherhood, Be Prepared is loaded with one-of-a-kind insights, MacGyver-esque tip...","","Teen, Parenting, Non-Fiction, Preschool, Toddler, Simon & Schuster"
"",20488556,"=""9780743251549""",Be Prepared,"Gary Greenberg (69773064), Jeannie Hayden (20488602)",Trade Paperback,"An indispensable survival manual for men entering the trenches of fatherhood, Be Prepared is loaded with one-of-a-kind insights, MacGyver-esque tip...","","Teen, Parenting, Non-Fiction, Preschool, Toddler, Simon & Schuster"
