Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223292961,"=""9781837952182""","Big, Big Treasure Dig","IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Archaeology;treasure;ancientartifacts;heat-reveal;hidden images; search for treasure;search for artifacts;archaeology dig;ancient history facts;tre...,"","Non fiction, Igloo Books"
2,204852459,"=""9781953344915""",Step by Step Q&A Dinosaurs,Little Genius Books (179754279),Board Book,"A long time ago, dinosaurs roamed the very planet we live on today.  Through 10 key questions, you will discover 60 fantastic facts about these ama...","","Non fiction, Little Genius Books"
3,189677744,"=""9781665917896""","Big Stuff Dozer, Excavator, Mixer & More!",Joan Holub (1440894),Board Book,From the author of the bestselling This Little series comes the second board book about the science behind everyday things—this one about big vehic...,"","Non fiction, Little Simon"
"",189677744,"=""9781665917902""","Big Stuff Dozer, Excavator, Mixer & More!",Joan Holub (1440894),Fixed Layout eBook,From the author of the bestselling This Little series comes the second board book about the science behind everyday things—this one about big vehic...,"","Non fiction, Little Simon"
4,186784930,"=""9781665912082""",This Little Engineer,Joan Holub (1440894),Board Book,Meet the engineers who are building our future in innovative and surprising ways in this STEM-based board book in the bestselling This Little serie...,"","Non fiction, Little Simon"
"",186784930,"=""9781665912099""",This Little Engineer,Joan Holub (1440894),Fixed Layout eBook,Meet the engineers who are building our future in innovative and surprising ways in this STEM-based board book in the bestselling This Little serie...,"","Non fiction, Little Simon"
5,186784033,"=""9781665912068""",This Little Wonder,Joan Holub (1440894),Board Book,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non fiction, Little Simon"
"",186784033,"=""9781665912075""",This Little Wonder,Joan Holub (1440894),Fixed Layout eBook,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non fiction, Little Simon"
6,189676784,"=""9781665917872""","Big Stuff Planes, Rockets, Spacecraft!",Joan Holub (1440894),Board Book,From the author of the bestselling This Little series comes the first in a new line of board books about the science behind everyday things—this on...,"","Non fiction, Little Simon"
"",189676784,"=""9781665917889""","Big Stuff Planes, Rockets, Spacecraft!",Joan Holub (1440894),Fixed Layout eBook,From the author of the bestselling This Little series comes the first in a new line of board books about the science behind everyday things—this on...,"","Non fiction, Little Simon"
7,198227706,"=""9781645175711""",Dinosaurs Peekaboo!,Editors of Silver Dolphin Books (145528010),Board Book,Play peekaboo with adorable and playful dinosaurs in this rhyming board book that includes a fun mirror!This interactive board book will introduce ...,"","Non fiction, Silver Dolphin Books"
8,192098278,"=""9789464228755""",Learning Tab Book - Dinosaurs,YoYo Books (183280401),Board Book,Learn all about dinosaurs in this fun-filled fact book with fun rhymes! Each tab is a cut-out dinosaur face which will captivate young readers..,"","Non fiction, YoYo Books USA"
9,187968839,"=""9781647225858""",What Is It? (Highchair U),Annie Auerbach (194186420),Board Book,Flip through history with this fun lift-the-flap board book challenging today’s toddlers to identify everyday objects from the past and revealing h...,"","Non fiction, Insight Kids"
10,185997115,"=""9781645178866""",First Felt Flaps: Dinosaurs!,Georgie Taylor (186149148),Board Book,Lift the soft felt flaps to learn fun facts about dinosaurs from T. rex to Stegosaurus and more in this colorful board book perfect for little pale...,"","Non fiction, Silver Dolphin Books"
11,185997348,"=""9781645179702""",My First Heroes: Black History,Editors of Silver Dolphin Books (145528010),Board Book,"Celebrate the inspiring stories of four powerful figures in Black history with this interactive board book. With scenes you can push, pull, and sli...","","Non fiction, Silver Dolphin Books"
12,182621425,"=""9781645177609""",You Make My Heart Saur,Maggie Fischer (2141892537),Board Book,Say “I love you” with a roar in this cute board book that's perfect for dinosaur fans!My love for you is bigger than a T. rex can bite.You’re reall...,"","Non fiction, Silver Dolphin Books"
13,182621386,"=""9781645177821""",Baby Ballers: Michael Jordan,Bernadette Baillie (182621424),Board Book,"Introduce a new generation to Michael Jordan with this cute board book for baby basketball fans!""Silver Dolphin gets nothing but net with Baby Ball...","","Non fiction, Silver Dolphin Books"
14,175172745,"=""9781645174516""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs and other prehistoric creatures march or fly their way across the pages of this tabbed board book that introduces presch...,"","Non fiction, Silver Dolphin Books"
"",175172745,"=""9781645173533""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs march or fly their way across the pages of this tabbed board book that introduces preschoolers to the magnificent creatu...,"","Non fiction, Silver Dolphin Books"
15,170044823,"=""9781645171232""",What Do Dinosaurs Do?,Lydia Watson (171161324),Board Book,"Push, pull, lift, and slide the hands-on features in this board book to discover all the things dinosaurs can do!Velociraptors stare each other dow...","","Non fiction, Silver Dolphin Books"
16,155709336,"=""9781684128198""",Discovery: Roar with the Dinosaurs!,Courtney Acampora (101029842),Board Book,Press the buttons to hear the dinosaurs roar! The prehistoric world of dinosaurs comes to life in Discovery: Roar with the Dinosaurs! This book fea...,"","Non fiction, Silver Dolphin Books"
17,159870043,"=""9781684129140""",Little Places: America Is...,Editors of Silver Dolphin Books (145528010),Board Book,"From the Statue of Liberty to the Grand Canyon, take a trip across America in this colorful, patriotic board book!Explore America from sea to shini...","","Non fiction, Silver Dolphin Books"
18,151788096,"=""9781499809053""",Jane Foster's Dinosaurs,Jane Foster (561731533),Board Book,Introduce little ones to dinosaurs in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and irresi...,"","Non fiction, little bee books"
19,145316518,"=""9781534433038""",Lunar New Year,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Lunar New Year—also known as Chinese New Year—with this fourth board book in the Celebrate the World series, whic...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",145316518,"=""9781534433045""",Lunar New Year,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Lunar New Year—also known as Chinese New Year—with this fourth board book in the Celebrate the World series, whic...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
20,167981790,"=""9781481471756""",This Little Explorer,Joan Holub (1440894),Board Book,Learn all about the most influential explorers who searched the world far and wide in this engaging and colorful board book perfect for pioneers-in...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",167981790,"=""9781481471763""",This Little Explorer,Joan Holub (1440894),Fixed Layout eBook,Learn all about the most influential explorers who searched the world far and wide in this engaging and colorful board book perfect for pioneers-in...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
