Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227845307,"=""9781646047802""",Unforgiving Hours,Shannon Hogan (227845404),eBook,"For readers of Born to Run and Endure, athlete and journalist Shannon Hogan brings to life the inspiring stories of athletes who have pushed themse...","","Non fiction, VeloPress"
"",227845307,"=""9781646047796""",Unforgiving Hours,Shannon Hogan (227845404),Hardcover,"For readers of Born to Run and Endure, athlete and journalist Shannon Hogan brings to life the inspiring stories of athletes who have pushed themse...","","Non fiction, VeloPress"
2,227670939,"=""9781646047741""",Dynamic Stretching: Second Edition,Mark Kovacs (227671008),eBook,Transform your athletic abilities with dynamic stretching to help you stay healthy and improve your overall fitness—now with 15 new stretches and p...,"","Non fiction, VeloPress"
"",227670939,"=""9781646047734""",Dynamic Stretching: Second Edition,Mark Kovacs (227671008),Trade Paperback,Transform your athletic abilities with dynamic stretching to help you stay healthy and improve your overall fitness—now with 15 new stretches and p...,"","Non fiction, VeloPress"
3,217380524,"=""9781646046928""",Training and Competing with a Continuous Glucose Monitor,Hunter Allen (213695093),eBook,"Learn everything you need to know about how Continuous Glucose Monitors can enhance your sports training programs for cycling, racing, swimming, an...","","Non fiction, VeloPress"
"",217380524,"=""9781646046935""",Training and Competing with a Continuous Glucose Monitor,Hunter Allen (213695093),Trade Paperback,"Learn everything you need to know about how Continuous Glucose Monitors can enhance your sports training programs for cycling, racing, swimming, an...","","Non fiction, VeloPress"
4,225281755,"=""9781646047437""",Let the Big Dog Eat,Aaron Brogan (225281794),eBook,Take your best shot at improving your golf game with this humorous yet practical guide for players of all skill levels.Looking to take your golf ga...,"","Non fiction, VeloPress"
"",225281755,"=""9781646047420""",Let the Big Dog Eat,Aaron Brogan (225281794),Trade Paperback,Take your best shot at improving your golf game with this humorous yet practical guide for players of all skill levels.Looking to take your golf ga...,"","Non fiction, VeloPress"
5,221427097,"=""9781646047123""",Think Like a Runner,Jeff Horowitz (213692657),eBook,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non fiction, VeloPress"
"",221427097,"=""9781646047116""",Think Like a Runner,Jeff Horowitz (213692657),Trade Paperback,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non fiction, VeloPress"
