Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171426997,"=""9781627782760""",A Dirty Word,Steph Auteri (146705882),Trade Paperback,"Steph Auteri is a sex writer. In her 15 years as a journalist, she has reviewed sex toys, attended sex parties, researched sexual health, and even ...","",Start Publishing LLC
2,146704906,"=""9781627782661""",Tongue Tied,Stella Harris (146704941),Trade Paperback,"You can't get what you unless you ask for it!""My favorite thing when I'm working with clients is when their eyes go wide with the 'ah-ha' moment th...","","Non-Fiction, Start Publishing LLC"
3,146704793,"=""9781632280640""","Making Sense of ""It""",Alison Macklin (146704828),Trade Paperback,"""Making Sense if 'It' is the Our Bodies, Our Selves for today: comprehensive, unbiased, medically accurate, and respectful. This should be on the b...","","Non-Fiction, Start Publishing LLC"
"",146704793,"=""9781632280657""","Making Sense of ""It""",Alison Macklin (146704828),eBook,"Maybe you learned about sex in school—anatomy, STIs, and pregnancy, right? You might think you’ve learned all there is to know, but there’s so much...","","Non-Fiction, Start Publishing LLC"
4,144841915,"=""9781627782838""",Mommy Mojo Makeover,Dana B. Myers (144841951),eBook,"Struggling with bedroom boredom? Not loving your post-baby body? Wish you had more me-time to thrive as a confident, powerful woman? Feeling stuck ...","","Non-Fiction, Viva Editions"
"",144841915,"=""9781627782821""",Mommy Mojo Makeover,Dana B. Myers (144841951),Trade Paperback,"Struggling with bedroom boredom? Not loving your post-baby body? Wish you had more me-time to thrive as a confident, powerful woman? Feeling stuck ...","","Non-Fiction, Viva Editions"
5,130159117,"=""9781501179976""",Get on Top,Meika Hollender (2141772374),Trade Paperback,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Atria Books"
"",130159117,"=""9781501179983""",Get on Top,Meika Hollender (2141772374),eBook,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Atria Books"
"",130159117,"=""9781508253280""",Get on Top,Meika Hollender (2141772374),Audio Download,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Atria Books"
6,216883905,"=""9781534304802""",Get Naked,Steven T. Seagle (216797134),Trade Paperback,"In the spirit of essayist David Sedaris and monologist Spalding Grey, SEAGLE and 19 emerging global cartoonists take drawn storytelling into the wo...","","Non-Fiction, Image Comics"
7,143790775,"=""9781620104446""",Oh Joy Sex Toy Vol. 4,Erika Moen (143790816),Trade Paperback,"Erika &amp; Matthew think the world of sex is fantastic. Using comedy, real-life experiences, and research, they create some the best educational, ...","","Non-Fiction, Oni Press"
8,100421210,"=""9781620556252""",Remedios naturales para aumentar la testosterona,Stephen Harrod Buhner (410050026),Trade Paperback,"Cómo mantener los niveles óptimos de testosterona en el hombre mediante el uso de hierbas, suplementos nutricionales y la alimentación• Revela prue...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421210,"=""9781620556269""",Remedios naturales para aumentar la testosterona,Stephen Harrod Buhner (410050026),eBook,"Cómo mantener los niveles óptimos de testosterona en el hombre mediante el uso de hierbas, suplementos nutricionales y la alimentación• Revela prue...","","Non-Fiction, Inner Traditions/Bear & Company"
9,155230635,"=""9781582706597""",Ultimate Guide to Male Sexual Health,Dudley Seth Danoff (165062977),Trade Paperback,A judgment free explanation of men’s sexual health issues that will help men live a longer and more virile life.Breaking the barriers of silence an...,"","Non-Fiction, Beyond Words"
"",155230635,"=""9781582706696""",Ultimate Guide to Male Sexual Health,Dudley Seth Danoff (165062977),eBook,A judgment free explanation of men’s sexual health issues that will help men live a longer and more virile life.Breaking the barriers of silence an...,"","Non-Fiction, Beyond Words"
10,171432782,"=""9781627781947""",Penthouse Variations on Quickies,"",Trade Paperback,Penthouse Variations on Quickies showcases the intense pleasures of quick sexual encounters. From five-minute frolics and almost fully-clothed romp...,"","Fiction, Start Publishing LLC"
11,100430498,"=""9781620555491""",Sacred Relationships,"Anaiya Sophia (410052578), Padma Aon Prakasha (410051804)",Trade Paperback,"A workbook on divine sexual expression, sacred relationship, and uniting the Divine Feminine and Masculine• Explains how to transform your relation...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430498,"=""9781620555507""",Sacred Relationships,"Anaiya Sophia (410052578), Padma Aon Prakasha (410051804)",eBook,"A workbook on divine sexual expression, sacred relationship, and uniting the Divine Feminine and Masculine• Explains how to transform your relation...","","Non-Fiction, Inner Traditions/Bear & Company"
12,171427678,"=""9781627781527""",Ultimate Guide to Sex Through Pregnancy and Motherhood,Madison Young (2118035122),Trade Paperback,"In this guide, sex educator and filmmaker Madison Young satisfies the curiosity of any woman who has ever wanted to know how to negotiate sexual de...","","Non-Fiction, Start Publishing LLC"
13,100428925,"=""9781620555163""",Tao Tantric Arts for Women,Minke de Vos (1384116237),Trade Paperback,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428925,"=""9781620555170""",Tao Tantric Arts for Women,Minke de Vos (1384116237),eBook,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428925,"=""9781797162911""",Tao Tantric Arts for Women,Minke de Vos (1384116237),Audio Download,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non-Fiction, Inner Traditions/Bear & Company"
14,171428084,"=""9781627781510""",Ultimate Guide to Solo Sex,Jenny Block (2118035000),Trade Paperback,"Masturbation is a many-splendored thing, but even here, all of us can get into a comfortable rut. Take what can be really good to really great with...","","Non-Fiction, Start Publishing LLC"
15,100428612,"=""9781620555040""",Natural Remedies for Low Testosterone,Stephen Harrod Buhner (410050026),Trade Paperback,"How to maintain optimum testosterone levels for the male body through the use of herbs, nutritional supplements, and diet  • Explains the phenomeno...","","Non-Fiction, Inner Traditions/Bear & Company"
