Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1360,"=""9780743234771""",Who Needs God,Harold Kushner (1487166),Trade Paperback,"With the warmth, insight, and understanding that distinguished his phenomenal bestsellers When Bad Things Happen to Good People and How Good Do We ...",Religion/Philosophy,"Non fiction, Touchstone"
2,155743,"=""9780743233422""",Sacred Rage,Robin Wright (7664),Trade Paperback,"For a generation, Muslim extremists have targeted Americans in an escalation of terror that culminated in the September 11 attacks. Our shared conf...","","Current Events, Non fiction, Touchstone"
3,1061526,"=""9780684863139""",Listening For God,Renita J. Weems (1916416),Trade Paperback,"Throughout the past two decades, Renita J. Weems has been noted and praised for her writing, galvanizing national speaking, and pioneering scholars...",Religion/Philosophy,"Non fiction, Touchstone"
4,1073381,"=""9780684863078""",Gospel of Good Success,Kirbyjon H. Caldwell (1791646),Trade Paperback,"Twenty years ago, Kirbyjon H. Caldwell was a fast-track bond broker with an MBA from the University of Pennsylvania's Wharton School of Business. B...",Self-help & personal development,"Non fiction, Touchstone"
5,1446835,"=""9780684862767""",Commonweal Confronts the Century,The Editors of commonweal magazine (1525354),Trade Paperback,"THE BEST OF THE CATHOLIC INTELLECTUAL TRADITION  For 75 years, Commonweal magazine has sought to bring Catholic faith and modern life -- especially...","Religion & beliefs, Politics/Curr Affairs/Society","Non fiction, Touchstone"
6,695131,"=""9780684871042""",Faith or Fear,Elliott Abrams (1678113),Trade Paperback,"From Simon &amp; Schuster, Faith or Fear is Elliott Abrams' guide to how Jews can survive in a Christian America.""In an erudite and fascinating way...",Religion & beliefs,"Non fiction, Touchstone"
7,7732,"=""9780684825465""",One Prayer At A Time,Lynne Bundesen (8514),Trade Paperback,A day-by-day path through a year of healing prayer  Prayer is a sacred moment in the secular world. Whether it is a spontaneous expression of thank...,"","Non fiction, Touchstone"
8,1168140,"=""9780684848914""",Templar Revelation,"Lynn Picknett (1168143), Clive Prince (1168144)",Trade Paperback,The most closely guarded secret of the western world is about to be revealed—and you will never see Christianity in the same light again. In a rema...,"","Non fiction, Touchstone"
"",1168140,"=""9780743273251""",Templar Revelation,"Lynn Picknett (1168143), Clive Prince (1168144)",eBook,The most closely guarded secret of the western world is about to be revealed—and you will never see Christianity in the same light again. In a rema...,"","Non fiction, Touchstone"
9,1170606,"=""9780684848983""",Vanishing American Jew,Alan M. Dershowitz (1171),Trade Paperback,"In this urgent book, Alan M. Dershowitz shows why American Jews are in danger of disappearing - and what must be done now to create a renewed sense...","","Non fiction, Touchstone"
